﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32084,https://penninehorizons.org/items/show/32084,"Octagonal Methodist church, Heptonstall, sketch, 1764 - JNB00650","Churches & Chapels, Drawing, Heptonstall, Octagonal Chapel",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00650.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Octagonal Chapel",https://penninehorizons.org/files/original/6ea193db19cfeea1e8db0a60a799291c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32015,https://penninehorizons.org/items/show/32015,"The Cragg Coiners, Information Card, 1980 - JNB00581","Bell House, Building, Cragg Coiners, Drawing","Postcard dated 1980.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00581.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell House,Building,Cragg Coiners,Drawing",https://penninehorizons.org/files/original/c0d2b24124a36cf8618b5b1fe030e71c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31966,https://penninehorizons.org/items/show/31966,"Halifax Parish Church - JNB00532","Churches & Chapels, Drawing, Halifax, Parish Church","Postcard dated 1991.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Halifax,Parish Church",https://penninehorizons.org/files/original/87204a0faae2a2663b8bccdc85c4422d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31142,https://penninehorizons.org/items/show/31142,"1906 Critchley Norris - TAS00102","Bus, Drawing",,,,"Pennine Horizons Digital Archive",2014-09-01T09:10:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing",https://penninehorizons.org/files/original/9265a9ef5b4029162bb6b4345517058c.jpg,"Still Image","Todmorden Buses",1,0
31141,https://penninehorizons.org/items/show/31141,"1908 Bus - TAS00101","Bus, Drawing",,,,"Pennine Horizons Digital Archive",2014-09-01T09:10:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing",https://penninehorizons.org/files/original/b8ac395fa2b80d6d8c0a8a541c6765b8.jpg,"Still Image","Todmorden Buses",1,0
31140,https://penninehorizons.org/items/show/31140,"1907 Bus - TAS00100","Bus, Drawing",,,,"Pennine Horizons Digital Archive",2014-09-01T09:08:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing",https://penninehorizons.org/files/original/c5f7780cadd9e93d28f59055bc5e78fb.jpg,"Still Image","Todmorden Buses",1,0
28058,https://penninehorizons.org/items/show/28058,"Drawing of Stately Hall - KST00501","Drawing, Hall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Hall",https://penninehorizons.org/files/original/d5e5f2077eaef00fe0a4910532c3e7ed.jpg,"Still Image","Ken Stott Collection",1,0
27942,https://penninehorizons.org/items/show/27942,"Heptonstall Old Church Print 1882. - KST00237","Architecture, Churches & Chapels, Drawing, Heptonstall, Old Church, Places","A print from The Builder Magazine",,,"Pennine Horizons Digital Archive",2013-08-30T12:42:24,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches & Chapels,Drawing,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/f95583644b04be34c79be69057faf389.jpg,"Still Image","Ken Stott Collection",1,0
27941,https://penninehorizons.org/items/show/27941,"Old Church Print 1850 - KST00236","Churches & Chapels, Drawing, Heptonstall, Old Church, Places","Heptonstall.  King David refers to David Hartley the famous 'Coiner'.",,,"Pennine Horizons Digital Archive",2013-08-30T12:41:59,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/924ffd7a54f01407a47b9e85d4f2f31e.jpg,"Still Image","Ken Stott Collection",1,0
27344,https://penninehorizons.org/items/show/27344,"Todmorden Old Hall - TAL00404","Drawing, Todmorden, Todmorden Hall","AN 34133020",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Todmorden,Todmorden Hall",https://penninehorizons.org/files/original/47c9ece9e13ba3930a4399d0ed65b91d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27329,https://penninehorizons.org/items/show/27329,"Todmorden Tramways Postcard - TAL00388","Cartoon, Drawing, Todmorden","From R A Priestley. AN 70083242",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoon,Drawing,Todmorden",https://penninehorizons.org/files/original/67a0cadf609ac974a906a9966bf62b07.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27328,https://penninehorizons.org/items/show/27328,"Souvenir Postcard of Todmorden Corporation Outing - TAL00387","Cartoon, Drawing, Todmorden","From R A Priestley. AN 70083242",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoon,Drawing,Todmorden",https://penninehorizons.org/files/original/e2385b00b4c10614a9c059ecef81de32.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27317,https://penninehorizons.org/items/show/27317,"The Strand, Todmorden, c1850 - TAL00374","Churches & Chapels, Drawing, St Mary's Church, The Strand, Todmorden","AN 3413279X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1850,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,St Mary's Church,The Strand,Todmorden",https://penninehorizons.org/files/original/e33703af370978d8798a92995487e9dc.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27316,https://penninehorizons.org/items/show/27316,"The Holme, Cliviger - TAL00373","Cliviger, Drawing, Hall, The Holme","AN 34133039",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Drawing,Hall,The Holme",https://penninehorizons.org/files/original/6fe446f9a9ea26605caf7b2576ced96b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27315,https://penninehorizons.org/items/show/27315,"The First Stoodley Pike - TAL00370","Drawing, Stoodley Pike, Todmorden","From R A Priestley

The 4th oldest Peace Monument in the world.  AN 70083628",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1814,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00370.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/f23f4492c47f497f73db95e9ac36c73e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
