﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11737,https://penninehorizons.org/items/show/11737,"river Calder at Brearley, December 1989 - RSC00152","Brearley, Colour, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00152.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,River",https://penninehorizons.org/files/original/b905944bb02b1a0b9af028f596c5a910.jpg,"Still Image","Raymond Stell collection ",1,0
11735,https://penninehorizons.org/items/show/11735,"Brearley, February 1981 - RSC00150","Brearley, Colour, Hall, Housing, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Hall,Housing,River",https://penninehorizons.org/files/original/937420667c3820873310cea1540c67a6.jpg,"Still Image","Raymond Stell collection ",1,0
11733,https://penninehorizons.org/items/show/11733,"Brearley Lane, August 1985 - RSC00148","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00148.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/52ead32b62ef2e49a8e5218c13abe92c.jpg,"Still Image","Raymond Stell collection ",1,0
11732,https://penninehorizons.org/items/show/11732,"Brearley - RSC00147","Colour, Housing","The building on the left was the Clarence Hotel, on the road from the A646 down to Brearley Bridge.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00147.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Housing",https://penninehorizons.org/files/original/32eeefbc04574dd57b565274431a14c6.jpg,"Still Image","Raymond Stell collection ",1,0
11731,https://penninehorizons.org/items/show/11731,"Scout Bottom Farm, Mytholmroyd, May 1988 - RSC00146","Colour, Housing, Mytholmroyd, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00146.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Housing,Mytholmroyd",https://penninehorizons.org/files/original/0c792cce0e455922d3606fa757260557.jpg,"Still Image","Raymond Stell collection ",1,0
11730,https://penninehorizons.org/items/show/11730,"Greenfield, Brearley from the rear, May 1988 - RSC00145","Agricultural buildings, Agriculture, Brearley, Colour, Paths & Tracks, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Brearley,Colour,Paths & Tracks",https://penninehorizons.org/files/original/906de51743d1c833df77c26e569a00f8.jpg,"Still Image","Raymond Stell collection ",1,0
11729,https://penninehorizons.org/items/show/11729,"Great Scout, Brearley, May 1988 - RSC00144","Brearley, Colour, Housing, Places","The front of the cottages.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/69a938baff0c840fa8be31c4c39c7f97.jpg,"Still Image","Raymond Stell collection ",1,0
11728,https://penninehorizons.org/items/show/11728,"Great Scout Farm, Brearley, May 1988 - RSC00143","Agricultural buildings, Agriculture, Brearley, Colour, Paths & Tracks, Places","Looking down the yard.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00143.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Brearley,Colour,Paths & Tracks",https://penninehorizons.org/files/original/211bd65339cd84ff1339a672bce3b2af.jpg,"Still Image","Raymond Stell collection ",1,0
11727,https://penninehorizons.org/items/show/11727,"Great Scout Farm, Brearley, May 1988 - RSC00142","Agricultural buildings, Agriculture, Brearley, Colour, Paths & Tracks, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00142.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Brearley,Colour,Paths & Tracks",https://penninehorizons.org/files/original/9c8de4d017183018d29b02777e2c9e16.jpg,"Still Image","Raymond Stell collection ",1,0
11726,https://penninehorizons.org/items/show/11726,"Great Scout Farm, Brearley, May 1988 - RSC00141","Agricultural buildings, Agriculture, Brearley, Colour, Places","In the background can be seen Ewood Drive, and Hullet Drive and Close.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00141.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Brearley,Colour",https://penninehorizons.org/files/original/7f055cb95a20a1b77232996b468214fe.jpg,"Still Image","Raymond Stell collection ",1,0
11725,https://penninehorizons.org/items/show/11725,"Rear of Great Scout Farm, Brearley, May 1988 - RSC00140","Brearley, Colour, Housing, Places, Poultry",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00140.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,Poultry",https://penninehorizons.org/files/original/f90096c65aaa818e6c23287d0981d0ce.jpg,"Still Image","Raymond Stell collection ",1,0
11724,https://penninehorizons.org/items/show/11724,"Great Scout, Brearley from the canal bank, August 1985 - RSC00139","Brearley, Colour, Landscape, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00139.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Landscape",https://penninehorizons.org/files/original/448b6fce85cb067db7cb1c74f35f5a72.jpg,"Still Image","Raymond Stell collection ",1,0
11723,https://penninehorizons.org/items/show/11723,"Great Scout and Brearley, January 1985 - RSC00138","Brearley, Colour, Places, Snow, winter",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00138.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Snow,winter",https://penninehorizons.org/files/original/70b0102871724c0a36861bbb900f7166.jpg,"Still Image","Raymond Stell collection ",1,0
11722,https://penninehorizons.org/items/show/11722,"Little Scout Farm, Brearley, May 1988 - RSC00137","Agricultural buildings, Agriculture, Brearley, Colour, Places, Washing Line",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Brearley,Colour,Washing Line",https://penninehorizons.org/files/original/e8d155ce96ebcd1a124d96d7a956772d.jpg,"Still Image","Raymond Stell collection ",1,0
11721,https://penninehorizons.org/items/show/11721,"Hob Lane House, Brearley, 1988 - RSC00136","Brearley, Colour, Housing, Paths & Tracks, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,Paths & Tracks",https://penninehorizons.org/files/original/71e690c1f45b03e93ef16f03ad0c541a.jpg,"Still Image","Raymond Stell collection ",1,0
