﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26209,https://penninehorizons.org/items/show/26209,"The Mayor Visits Fielden Hospital, Christmas Day, 1969 -  EUS00145","Chain of Office, Hospital, Mayor, Nurse, Todmorden, Uniform",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hospital,Mayor,Nurse,Todmorden,Uniform",https://penninehorizons.org/files/original/9c5d502beaeb31734630a4705814f402.jpg,"Still Image","Eunice Shaw Collection",1,0
26206,https://penninehorizons.org/items/show/26206,"The Mayor with Todmorden Carnival Queen Gilda Bades, May 1969 -  EUS00142","Carnival Queen, Chain of Office, Mayor, Todmorden","The attendants are Jillian Greenwood, Susan Tootell and Joy Taylor, with Sharon Williams at the front.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival Queen,Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/73dd3e3c093be40af42c37dc5a749a03.jpg,"Still Image","Eunice Shaw Collection",1,0
26207,https://penninehorizons.org/items/show/26207,"The Mayor with Todmorden Carnival Queen Gilda Bades, May 1969 -  EUS00143","Carnival Queen, Chain of Office, Mayor, St Johns Ambulance, Todmorden","Ivy Walker of the St John's Ambulance is receiving a cheque. The attendants are Jillian Greenwood, Susan Tootell and Joy Taylor, with Sharon Williams at the front.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival Queen,Chain of Office,Mayor,St Johns Ambulance,Todmorden",https://penninehorizons.org/files/original/efe341fc0d303859e25ae81367331e6d.jpg,"Still Image","Eunice Shaw Collection",1,0
18768,https://penninehorizons.org/items/show/18768,"Todmorden ""75 Years"" Celebrations - MCR00134","Chain of Office, Event, Group, Mayor, People, Places, Todmorden, Town Hall","Celebration of the creation of the Borough.

Coun. B. Crowther at back, Coun. Donald Rigg, Coun. Frank Mills (Mayor), Mrs Mills, J.D. Moys (Town Clerk)

Group at end: Councillors Albert Marshall, Henry Iveson, Harry Wilson, Leo Cockcroft",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Chain of Office,Event,Group,Mayor,People,Places,Todmorden,Town Hall",https://penninehorizons.org/files/original/fbcd582011deeced437444fc982dd63d.jpg,"Still Image","Margaret Crowther collection
",1,0
26188,https://penninehorizons.org/items/show/26188,"Todmorden Bonfire 1st November 1969, Centre Vale Park -  EUS00124","Bonfire, Chain of Office, Event, Events, Mayor, Todmorden","Mayor Eunice Shaw enjoying the event.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonfire,Chain of Office,Event,Events,Mayor,Todmorden",https://penninehorizons.org/files/original/d3c5f3965dfb54df1990d2c862eb7b70.jpg,"Still Image","Eunice Shaw Collection",1,0
26189,https://penninehorizons.org/items/show/26189,"Todmorden Bonfire 1st November 1969, Centre Vale Park -  EUS00125","Chain of Office, Mayor, Todmorden, cooking",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,cooking,Mayor,Todmorden",https://penninehorizons.org/files/original/808036f2e66d04ecb6d3df0b73f5af4c.jpg,"Still Image","Eunice Shaw Collection",1,0
26190,https://penninehorizons.org/items/show/26190,"Todmorden Bonfire 1st November 1969, Centre Vale Park -  EUS00126","Chain of Office, Mayor, Todmorden, cooking",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,cooking,Mayor,Todmorden",https://penninehorizons.org/files/original/ff0356e53b0f25736860e439daa1eb01.jpg,"Still Image","Eunice Shaw Collection",1,0
27596,https://penninehorizons.org/items/show/27596,"Todmorden Community College - TAL00720","Community College, Mayor, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00720.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/1e9d4a715fc3a4792ea4cb6f271edfe8.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27597,https://penninehorizons.org/items/show/27597,"Todmorden Community College - TAL00721","Community College, Mayor, Todmorden","1960s 0r 70s. Mayor H Powell AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00721.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/40e0a4a3ae82b1b9f0ff6f0a54b5f82a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27599,https://penninehorizons.org/items/show/27599,"Todmorden Community College - TAL00723","Community College, Mayor, Todmorden","1960s 0r 70s. Mayor H Cockcroft AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00723.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/7fbc8c1a73079c8d119cb760818dc810.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27601,https://penninehorizons.org/items/show/27601,"Todmorden Community College - TAL00725","Community College, Mayor, Todmorden","1960s 0r 70s. Mayor W Greenwood AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00725.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/f18cce9babae4f9822d3a7fbdd0823fd.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27602,https://penninehorizons.org/items/show/27602,"Todmorden Community College - TAL00726","Community College, Mayor, Todmorden","1960s 0r 70s. Calder College Exhibition 1964, Mayor H K Cockcroft AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00726.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/9d937b95e39c5fadfbdda320dec85019.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27604,https://penninehorizons.org/items/show/27604,"Todmorden Community College - TAL00728","Community College, Mayor, Todmorden","1960s 0r 70s. Miss Greaves (on left) Mayor H Toothill and his lady mayoress AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00728.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/57b4fc42c14047106e4b976e6ab05197.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27605,https://penninehorizons.org/items/show/27605,"Todmorden Community College - TAL00729","Community College, Mayor, Todmorden","1960s 0r 70s. Mayor A L Greenwood.  AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00729.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/c9595d9c4e24542b0df4b19cf06ea26c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27606,https://penninehorizons.org/items/show/27606,"Todmorden Community College - TAL00730","Community College, Mayor, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00730.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/6234cb1532bf1e5c4a471c719bf61d57.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
