﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13099,https://penninehorizons.org/items/show/13099,"View over Hebden Bridge, c1898 - ALC00240","Birchcliffe, Buildings, Mill, Mills, Nutclough, Places","View over Hebden Bridge, with High Hurst on the horizon and showing the old Birchcliffe Chapel with its graveyard and the new one, now the Birchcliffe Centre, under construction. The houses of Eiffel Street are also under construction.

Note the gasholder on Victoria Road, situated in an area of town where there were numerous  mills and houses, so gas consumption would be high.

Below the centre of the picture is Nutclough Mill. The darker central section was the original structure built in 1797, later extensions were added to either side and also an additional floor. The mill was initially used for cotton spinning.  In 1870 the Hebden Bridge Fustian Manufacturing Society was founded and in 1873 the mill was sold for £5,650 to the Society, which was described by Fabian socialist Beatrice Potter as the most brilliant example of producer co-operation.

Founded at a time when firms of dyers and finishers were taking over fustian cutting, by 1874 they were employing 36 women and 18 men. 
In the 1880s Nutclough expanded from a small mill into one of the larger mills in Hebden Bridge. With new weaving sheds a new steam engine was acquired which was not replaced until 1916.

The Co-operative had an enormous influence in the rapidly growing town and in 1919 the CWS (Cooperative Wholesale Society) became the sole owners with 300 employees.  CWS ran the mill until all work was transferred to Hebden Works in 1967, and the mill converted to small industrial units.

In September 1974 Pennine Heritage was successful in getting the building listed for its importance in the history and character of Hebden Bridge, and its preservation was secure.  
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Mill,Mills,Nutclough",https://penninehorizons.org/files/original/b093757733302cc1d9f8e53fc245da7c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
694,https://penninehorizons.org/items/show/694,"Plan of the Nutclough Estate, Hebden Bridge – CWS00103","Hebden Bridge, Places, Plan, Textiles Manufacture",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Map,Nutclough,Plan,Textiles Manufacture",https://penninehorizons.org/files/original/545028afc73ec1eac965eb87e63f8c8a.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
20851,https://penninehorizons.org/items/show/20851,"Victoria Road, Hebden Bridge. - WSC00267","Hebden Bridge, Houses, Mill, Nutclough, Street Names, Vehicle, Victoria Road","Looking along the road with Nutclough Mill water tower in the centre and on the right part of Hangingroyd Mill, the home of Hoyles, now long demolished. The car in the centre has a 1978/9 registration.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:35,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Hebden Bridge,Houses,Mill,Nutclough,Street Names,Terraced Houses,Vehicle,Victoria Road",https://penninehorizons.org/files/original/78d025a4964019995f92e51674e0c187.jpg,"Still Image","W. Shepherd collection",1,0
20796,https://penninehorizons.org/items/show/20796,"Hebden Bridge from Keighley Road - WSC00212","Buildings, Double Decker Houses, Hebden Bridge, Hebden Water, Keighley Road, Nutclough, River, Terraced Houses","Looking up Hebden Water to Nutclough Mill top right. Keighley Road is supported above the river by a huge retaining wall at this point. When constructed as the  Lees & Hebden Bridge Turnpike in about 1815 it was built on a shelf cut out of the cliff.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Hebden Bridge,Hebden Water,Keighley Road,Nutclough,River,Terraced Houses",https://penninehorizons.org/files/original/14ab4a5b4ff173ee2017d201177de13b.jpg,"Still Image","W. Shepherd collection",1,0
20767,https://penninehorizons.org/items/show/20767,"Hebden Bridge General View. - WSC00183","Buttress, General View, Hebden Bridge, Mills, Nutclough, Street Names, Terraced Houses","Looking across from the Buttress  to Nutclough Mill and chimney.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,General View,Hebden Bridge,Mills,Nutclough,Street Names,Terraced Houses",https://penninehorizons.org/files/original/2eda0180d471e81b32d69028f46a61e4.jpg,"Still Image","W. Shepherd collection",1,0
20684,https://penninehorizons.org/items/show/20684,"Nutclough from Keighley Road, Hebden Bridge. - WSC00100","Hebden Bridge, Hebden Water, Keighley Road, Nutclough, River","Hebden Water below the huge retaining wall supporting Keighley Road. When the turnpike was built c.1815 a shelf was cut out of the cliff to accommodate it.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Keighley Road,Nutclough,River",https://penninehorizons.org/files/original/54140a97569d05824c46f739a5c8c64d.jpg,"Still Image","W. Shepherd collection",1,0
5585,https://penninehorizons.org/items/show/5585,"Nutclough Tavern 1962 - HBC00639 ","Cobbles, Hebden Bridge, Keighley Road, Mototcycle, Nutclough, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cobbles,Hebden Bridge,Keighley Road,Mototcycle,Nutclough,Street Names",https://penninehorizons.org/files/original/af651cd0233bf1761f184d421d2c28ea.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5524,https://penninehorizons.org/items/show/5524,"The Birchcliffe hillside from Heptonstall Road, c1900 - HBC00579 ","Birchcliffe, Church, Churches & Chapels,  Nutclough, Places","The new and old Birchcliffe chapels can be seen. Towards the bottom left is Nutclough Mill.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches and Chapels,Mill,Nutclough",https://penninehorizons.org/files/original/456e78b080752aa78fd75b11c00d1cb1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
30118,https://penninehorizons.org/items/show/30118,"Steps to Riverside below Nutclough Mill, Hebden Bridge - HBW00547","Hebden Bridge, Nutclough, Steps","Fire escape to Roy Lords Mill","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough,Steps",https://penninehorizons.org/files/original/b9741ec7fd5435e8a42b409f43b80ea4.jpg,"Still Image","Stepping Out Project",1,0
30116,https://penninehorizons.org/items/show/30116,"Keighley Road to Nutclough, Hebden Bridge - HBW00545","Hebden Bridge, Nutclough, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00545.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough,Steps",https://penninehorizons.org/files/original/707a3368162c1e10d6c15c3f50258ec7.jpg,"Still Image","Stepping Out Project",1,0
30113,https://penninehorizons.org/items/show/30113,"Nutclough Terrace to Nutclough Mill, Hebden Bridge - HBW00542","Hebden Bridge, Nutclough, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough,Steps",https://penninehorizons.org/files/original/6830c7c562dbbb33e1f3ee7ad3fa8fc3.jpg,"Still Image","Stepping Out Project",1,0
30109,https://penninehorizons.org/items/show/30109,"Nutclough, Hebden Bridge - HBW00538","Hebden Bridge, Nutclough, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough,Steps",https://penninehorizons.org/files/original/07e598af76ada1188342c0e32ab8068f.jpg,"Still Image","Stepping Out Project",1,0
8525,https://penninehorizons.org/items/show/8525,"Nutclough Mill, Hebden Bridge - JSB00143","Buildings, Hebden Bridge, Housing, Mill, Mills, Nutclough, Nutclough Mill, Places",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Housing,Mill,Mills,Nutclough,Nutclough Mill",https://penninehorizons.org/files/original/c2bab0a140ea96e3d317d0870a992c7a.jpg,"Still Image","Steven Brook collection",1,0
5587,https://penninehorizons.org/items/show/5587,"Nutclough from Eiffel Buildings 1978 - HBC00641 ","Hebden Bridge, Housing, Keighley Road, Nutclough, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Keighley Road,Nutclough,Street Names",https://penninehorizons.org/files/original/16d49bf9a5dc2af4c89a75d61eaec313.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5586,https://penninehorizons.org/items/show/5586,"Nutclough from Eiffel Buildings 1978 - HBC00640 ","Hebden Bridge, Housing, Keighley Road, Nutclough, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Keighley Road,Nutclough,Street Names",https://penninehorizons.org/files/original/ce4c79bc0497d1df437c394aafd34ea5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
