﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20051,https://penninehorizons.org/items/show/20051,"Bridge Lanes, Hebden Bridge. - KEC00157","Bridge Lanes, Buildings, Calder Mill, Demolition, Hebden Bridge, Mill, Mills, Street Names","Buildings on the north side of Bridge Lanes and High Street ready for demolition in 1964. In the foreground Calder Mill destroyed by fire in November 1964. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00157.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Calder Mill,Demolition,Hebden Bridge,Mill,Mills,Street Names",https://penninehorizons.org/files/original/45583c2bc00dbf0d69f2bab1e9698ff8.jpg,"Still Image","Ken Crabtree Collection",1,0
20133,https://penninehorizons.org/items/show/20133,"Commercial Street, Hebden Bridge. - KEC00337","Birchcliffe Road, Buildings, Commercial Street, Demolition, Garden Street, Hebden Bridge, Street Names","Houses on Commercial Street above Garden Street in course of demolition in the mid 1960s. Botton left the widened Birchcliffe Road. The building on the left has also gone. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00337.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Commercial Street,Demolition,Garden Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/61d028ddf0b6864177a14ac9d706605d.jpg,"Still Image","Ken Crabtree Collection",1,0
20174,https://penninehorizons.org/items/show/20174,"Buttress Brink, Hebden Bridge. - KEC00378","Buildings, Buttress Brink, Demolition, Hebden Bridge","Demolition in progress in the mid-1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00378.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Demolition,Hebden Bridge",https://penninehorizons.org/files/original/dc4a14917982b0c0a817c5be7165e0e4.jpg,"Still Image","Ken Crabtree Collection",1,0
30667,https://penninehorizons.org/items/show/30667,"Ellenroad Ring Mill, Newhey, during demolition - MIC00102","Building, Crane, Cranes, Demolition, Mill Chimney, Newhey","In the late 1880's the Ellenroad spinning Company was formed to respond to the boom in the cotton trade. They turned to the well respected Oldham architects, Scott & Sons, to managed the design and construction.
The mill was a modern ""fireproof"" structure of five storeys, 100 yards long and 50 yards wide with a conditioning cellar and warehouse. It accommodated 99,756 mule spindles made by Platts of Oldham with drawing frames and carding machines.
The engine house was a separate building. The company went to the local firm of J&W McNaught for the steam engine and chose a triple-expansion horizontal engine. This gave the greatest efficiency in terms of power per ton of coal. Steam was raised by five Lancashire boilers which needed a 220ft chimney to provide enough draft.
In 1892 the engines were named Victoria and Alexandra and the first cotton was produced.
In 1916 a fire broke out that destroyed the whole of the cotton mill except for the engine house, boiler house and chimney stack. The decision was taken to rebuild the mill and install Ring Spinning frames.
The Ellenroad Ring Spinning Mill re-opened in 1921 powered by its mighty 3000 horsepower twins, Victoria and Alexandra. The flywheel, 28 feet in diameter and weighing over 80 tons, provided the drive through 44 ropes to line shafts on five floors of the mill. All the boilers were replaced with new Lancashires, raising steam at 180 pounds per square inch.
The mill machinery continued to be powered by the 3000hp engines until electrification of the mill in 1975, when this, the last of the great steam engines of the Lancashire cotton age, was stopped for the last time. The mill survived only a few years until 1985 when it was demolished. However, the engines and boiler house, including a Lancashire boiler and the 220-foot high chimney, were saved.","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Crane,Cranes,Demolition,Mill chimney,Newhey",https://penninehorizons.org/files/original/c6496eca21d38d0c1b62ebe2ddaa1102.jpg,"Still Image","Michael Clarke Collection",1,0
8468,https://penninehorizons.org/items/show/8468,"Buttress, Hebden Bridge, Easter 1969 - JSB00119","Buildings, Buttress, Cobbles, Demolition, Hanging Royd House, Hebden Bridge, Paths & Tracks, People, Places, Street Names, track","This 400 yards long cobbled route was originally the packhorse trail between Heptonstall and Hebden Bridge. This in turn was part of the route from Burnley to Halifax.

Photo taken in 1969 following the demolition of Buttress Brink houses on the left.

Hanging Royd House,top left of the picture, is in the process of being demolished as the roof has gone.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress,Cobbles,Demolition,Hanging Royd House,Hebden Bridge,Paths & Tracks,People,Street Names,track",https://penninehorizons.org/files/original/c05ce1f5fcd2084335a56697f2c24850.jpg,"Still Image","Steven Brook collection",1,0
8694,https://penninehorizons.org/items/show/8694,"Demolition of old buildings at Pecket Well, 1970 - JSB00217","Demolition, Pecket Well,",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Pecket Well",https://penninehorizons.org/files/original/4541c0030130cac694b883056e9c8a3c.jpg,"Still Image","Steven Brook collection",1,0
5886,https://penninehorizons.org/items/show/5886,"Clough Mill, Mytholmroyd, Demolition 1969 - HBC00940 ","Buildings, Chimney, Chimneys, Demolition, Mill, Mytholmroyd, People, People at Work, Places, Retail, River, Shop, Shops","The mill was demolished to facilitate the widening of the junction of Midgley road and the main road,","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00940.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Chimney,Chimneys,Demolition,Mill,Mytholmroyd,People,People at Work,Retail,River,Shop,Shops",https://penninehorizons.org/files/original/2cc051893d5211e625e7819bce2c6468.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5887,https://penninehorizons.org/items/show/5887,"Clough Mill, Mytholmroyd, Demolition 1969 - HBC00941 ","Buildings, Chimney, Chimneys, Demolition, Mill, Mytholmroyd, People, People at Work, Places","The mill was demolished to facilitate the widening of the junction of Midgley road and the main road,","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00941.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Chimney,Chimneys,Demolition,Mill,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/39c034f174219cdaaca8ad93df5d664f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
37569,https://penninehorizons.org/items/show/37569,"Newchurch in Rossendale, Demolition: Church Street - RAC1961.042.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aisle,Arcade,Demolition,Interior,Plank and muntin,Post,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/e072efc667ce01435693fac9185ad577.jpg,"Still Image","Ralph Cross 1961",1,0
37572,https://penninehorizons.org/items/show/37572,"Newchurch in Rossendale, Demolition: Church Street - RAC1961.042.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Demolition,King-post roof,Vernacular architecture",https://penninehorizons.org/files/original/cd1c944610cc46a6d8e70e9a45cf396c.jpg,"Still Image","Ralph Cross 1961",1,0
37582,https://penninehorizons.org/items/show/37582,"Stocks Lane, Sowerby - RAC1961.049.3","Vernacular Architecture","Demolition of cottages near the Churchyard. Its possible that the current title  should really read 'Stocks Lane, Sowerby' - that's the stretch in between Towngate and Sowerby New Road, just after the Church Stile as you come up the hill. 'Sowerby St' is at the bottom of the hill close to Sowerby Bridge. The title is however that given by Ralph Cross in his index book and this ties in with the negative envelope title DFS","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.049.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Demolition,Vernacular architecture",https://penninehorizons.org/files/original/404576944b49b7e52968dca873daeac9.jpg,"Still Image","Ralph Cross 1961",1,0
37590,https://penninehorizons.org/items/show/37590,"Town Gate, Sowerby - RAC1961.053.7","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,King-post roof,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/d6cf1b6dbc443600a43ed5d55a93fe84.jpg,"Still Image","Ralph Cross 1961",1,0
37591,https://penninehorizons.org/items/show/37591,"Town Gate, Sowerby - RAC1961.053.8","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/0fdcc21f847bde2cbd95626409e72362.jpg,"Still Image","Ralph Cross 1961",1,0
37592,https://penninehorizons.org/items/show/37592,"Town Gate, Sowerby - RAC1961.053.9","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Fireplace,Vernacular architecture",https://penninehorizons.org/files/original/e287a35821c92ca910c8fe7371d48d6b.jpg,"Still Image","Ralph Cross 1961",1,0
37593,https://penninehorizons.org/items/show/37593,"Town Gate, Sowerby - RAC1961.053.10","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Post,Vernacular architecture",https://penninehorizons.org/files/original/9ef1c4b1e9e2e6d1684ced30f292f437.jpg,"Still Image","Ralph Cross 1961",1,0
