﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12202,https://penninehorizons.org/items/show/12202,"Mary Kershaw nee Greenroyd - ALC03768","Female, People, Portrait, Woman, Studio",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman",https://penninehorizons.org/files/original/e954d45c97738a27ab26676706b58958.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12235,https://penninehorizons.org/items/show/12235,"Mrs Leslie Blackburn - ALC03805","Female, Female_portrait, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03805.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/6ed7e5bd327eb30bb8ec267b3ec88ef1.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12239,https://penninehorizons.org/items/show/12239,"Valerie Gaunt - ALC03809","Female, Female_portrait, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03809.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e082d41665b91c05df04450e3c9ea67b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12252,https://penninehorizons.org/items/show/12252,"Miss Bent - ALC03822","Female, Female_portrait, People, Portrait, Woman, Women","Information from Cathy Ray: the lady in the photo is Miss Best who lived in Mytholmroyd. She attended Hebden Bridge Methodist Church and may have been a nurse.

Cathy’s dad, David Holland, also attended Hebden Bridge Methodist Church where he was the organist, and he gave older ladies lifts to and from church. Cathy remembers stopping in springtime to pick bluebells in Fallingroyd woods on the way home from church.","Alice Longstaff","Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman",https://penninehorizons.org/files/original/990499c171458d03612477a1667a4b0a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12255,https://penninehorizons.org/items/show/12255,"Mary Birchall - ALC03825","Female, Female_portrait, People, Portrait, Woman, Women","Mary married Harry Birchall - he was a P.E. teacher at Heath Grammar School.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03825.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/bb388d20f6046c0787aa62c4f751c222.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12264,https://penninehorizons.org/items/show/12264,"Connie Haworth- ALC03835","Female, Female_portrait, People, Portrait, Woman, Women","Connie was Matron of Hebden Bridge Day Nursery from roughly 1949 to 1953. ","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03835.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/d6ecf0e692bcc0b59bd8498762e93e5d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12278,https://penninehorizons.org/items/show/12278,"Judith Crabtree - ALC03850","Female, Female_portrait, People, Portrait, Woman, Women","Daughter of Clara and George Crabtree, who lived at Birchencliffe and owned a corduroy factory.  She married Rev. Brian Holt who was minister at Hebden Bridge Methodist Church for some time. They went to live in Canada.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03850.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/67bdb1c5e0f78b0f13c606ef372bf90e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12304,https://penninehorizons.org/items/show/12304,"Yvonne Winder - ALC03876","Female, People, Portrait, Woman, Studio",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03876.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman",https://penninehorizons.org/files/original/b7233e84a6c5efa6c15cd5ae31e9ed7d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12325,https://penninehorizons.org/items/show/12325,"Ella (Isabella) Adams - ALC03897","Female, People, Portrait, Woman, Studio","Married to George Adams, who sadly was killed during the war in 1943. They had one son, also called George, who was born that same year.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03897.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman",https://penninehorizons.org/files/original/d878f3a345946876ba0dac78e0d20969.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12331,https://penninehorizons.org/items/show/12331,"Patricia Halstead nee Teal - ALC03902","Female, Female_portrait, People, Portrait, Woman, Women","Passport photo taken c1966.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/5b6ab1f53dd23f653b098e1e62587985.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12350,https://penninehorizons.org/items/show/12350,"Marion Sharp - ALC03921","Female, Female_portrait, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03921.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e000dc0cd9bf796443cba19947bd757f.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12355,https://penninehorizons.org/items/show/12355,"Carolyn Longster - ALC03926","Female, Female_portrait, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03926.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a190f54355055b4c7e03b12dad328a9b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12359,https://penninehorizons.org/items/show/12359,"Rosemary Birchall - ALC03930","Female, Female_portrait, People, Portrait, Woman, Women","Daughter of Mary and Harry Birchall","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03930.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8fa5b28e41f85f3a9e36cf9494cfa531.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12426,https://penninehorizons.org/items/show/12426,"Eileen Boocock - ALC03998","Female, Female_portrait, People, Portrait, Woman, Women","Aunt to Linda Powell.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03998.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/dc95f01e0b954e2d94b7a75b1cdbd48c.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
