﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18368,https://penninehorizons.org/items/show/18368,"Herbert Midgley - MEC00123","Gravestone, Graveyard","Cross Lane United Methodist Chapel yard, Cross Lane United Methodist Chapel yard, Grave H.12. Family gravestone of  Elizabeth Ann and James Midgley includes inscription:- Private Herbert Midgley No 18826 1st Coldstream Guards enlisted August 24th 1916, wounded during the Great European War Oct 9th 1917, died Oct 16th 1917 at Rouen aged 32 years and is laid to rest in St Severs Cemetery, Rouen, France. Official No: 188826, Private in 1st Batn Coldstream Guards.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-18T10:59:59,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/f5c8c72cb7f0519bb072dc53ee72f50f.jpg,"Still Image","Mike Edwards collection",1,0
18513,https://penninehorizons.org/items/show/18513,"Herbert Speak - MEC00268","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave D/K.8: Family gravestone:-Herbert, son of William & Martha Speak, killed in action in France, born Novr 12th 1889, died Novr 20th 1917. Army Cpl, 2/7 Btn Duke of Wellington's (West Riding Regt). Official no. 306856. Memorial - Cambrai Memorial, Louveral, Panel 6 and 7.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:35:13Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d37f5cfb44048cfb1eecf6e304eac930.jpg,"Still Image","Mike Edwards collection",1,0
18467,https://penninehorizons.org/items/show/18467,"Herbert Sutcliffe - MEC00222","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 9.6: Family gravestone of Spencer and Mary Jane Sutcliffe:-Pte Herbert Sutcliffe their son 1/4 West Riding Regt who was missing Sepr 3rd 1916. aged 38 years. Private, 1st/4th Btn Duke of Wellington's (West Riding Regt). Official No. 202591. Thiepval Memorial Pier and Face 6A and 6B.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-03-08T13:55:22,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/6e73db2fc4c6efb5b8dc9046c8b0c573.jpg,"Still Image","Mike Edwards collection",1,0
18514,https://penninehorizons.org/items/show/18514,"Hert Sutcliffe - MEC00269","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave D/J.11: Gravestone of John and Martha Sutcliffe:- Gunner Herbert Sutcliffe, R.F.A. son of the above named John Sutcliffe, who was killed in action in France, March 11th 1917, aged 25 years. ""Rest in Peace"". Army Gunner, C Bty 91st Bgde Royal Field Artillery. Official no. 20154. Memorial - A.I.F. Burial Ground, Flers, Grave V.D. 19.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:38:26Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/1b66a5836f174c3e1338fb446553631e.jpg,"Still Image","Mike Edwards collection",1,0
18490,https://penninehorizons.org/items/show/18490,"Howarth Farrar - MEC00245","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist, Grave C.19: Family gravestone:- Rflm. Howorth Farrar, beloved son of Sarah Farrar, killed in action July 20th 1918, aged 20 years. Rifleman, 2/8 Btn Prince of Wales's Own (West Yorks. Regt). Official No. 58666. Memorial - Marfaux British Cemetery, Grave X.H.2.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T08:49:16Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/a39fbf54efe8bd95922e16ad792759bc.jpg,"Still Image","Mike Edwards collection",1,0
6591,https://penninehorizons.org/items/show/6591,"Hubberholme Church, Wharfedale - HLS01301","Buckden, Buildings, Buttress Brink, Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Hubberholme, Landscape, Minster, Places, Wharfedale, Yorkshire Dales, dales","PH65.  Buckden in background.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buckden,Buildings,Buttress Brink,Church,Churches and Chapels,dales,Gravestone,Graveyard,Hubberholme,Landscape,Minster,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/7b74a5346013c673fba53727b7e2406c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8613,https://penninehorizons.org/items/show/8613,"In Heptonstall Churchyard - JSB00182","Children, Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall Old Church",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00182.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Girl,Girls,Gravestone,Graveyard,Heptonstall Old Church,Kid,Minster,People,Toddler",https://penninehorizons.org/files/original/c82ec45a1f08b895f866db5131d13a07.jpg,"Still Image","Steven Brook collection",1,0
8629,https://penninehorizons.org/items/show/8629,"In The Old Churchyard, Heptonstall - JSB00189","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church, ",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00189.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church",https://penninehorizons.org/files/original/f55a37c6b7ac70d152314e506b262de0.jpg,"Still Image","Steven Brook collection",1,0
8546,https://penninehorizons.org/items/show/8546,"In the Old Graveyard, Heptonstall - JSB00152","Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church, Minster, Places, ruins","Monuments in the churchyard of the ruined church of St Thomas a Becket, Heptonstall","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00152.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Yard,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church,Minster,Ruins",https://penninehorizons.org/files/original/9d9951c7eb423ec580604f67f2cf754b.jpg,"Still Image","Steven Brook collection",1,0
18469,https://penninehorizons.org/items/show/18469,"Ingham Uttley - MEC00224","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 29. 10: Family gravestone of Thomas and Susan Uttley- Pte I. Uttley, D. O. W. Regt; their son, presumed dead 1916, aged 38yrs. Also their son L/Cpl J. Uttley 15 Batt. Canadians, died in hospital 1919, aged 34yrs. Lived at Little Learings, Heptonstall. Private, 1/4th Btn Duke of Wellington's (West Riding Regt). Official No. 201959. Thiepval Memorial Face 6A and B.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T10:16:09,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/f11d7539c6f5424a55b2ff99d4a985ef.jpg,"Still Image","Mike Edwards collection",1,0
18367,https://penninehorizons.org/items/show/18367,"J.T. Johnson - MEC00122","Gravestone, Graveyard","Grave I.20. War Grave:- 'Virtutis Fortuna Comes' Duke of Wellington's Regt Crest, 52875 Private J.T. Johnson, Duke of Wellington's Regt, 1st November 1920. Official No: 52875, Private, 13th Batn. Duke of Wellington (West Riding Regt.)","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T13:20:52,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/6d3923c896def6881f21dde095b4b94f.jpg,"Still Image","Mike Edwards collection",1,0
18476,https://penninehorizons.org/items/show/18476,"James Bancroft - MEC00231","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapel yard, Grave C.20. Family gravestone of Harwood and Elizabeth Robertshaw also includes inscription on kerbstone:- Pte James Bancroft, 21st West Yorks, son of William & Mary Bancroft, died in Northfield Hospital, Birmingham on April 8th, 1917, aged 27 years. Army Private, 21st Btn Prince of Wales Own (West Yorkshire Regt). Official No. 21/587.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:07:34,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/37fec64e2d909a531dbc0fe4f097cb5b.jpg,"Still Image","Mike Edwards collection",1,0
18477,https://penninehorizons.org/items/show/18477,"James Bancroft - MEC00232","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapel yard, Grave C.20. Family gravestone of Harwood and Elizabeth Robertshaw also includes inscription on kerbstone:- Pte James Bancroft, 21st West Yorks, son of William & Mary Bancroft, died in Northfield Hospital, Birmingham on April 8th, 1917, aged 27 years. Army Private, 21st Btn Prince of Wales Own (West Yorkshire Regt). Official No. 21/587.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T12:20:33,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/e95937e112bd6c45e420da3a77f9dd2b.jpg,"Still Image","Mike Edwards collection",1,0
18503,https://penninehorizons.org/items/show/18503,"James Edward Greenwood - MEC00258","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard . Grave A/H.7: Family gravestone of Walter and Mary Ellen Greenwood:- Pte James Ed. Greenwood, King's Royal Rifles, their son killed in action in France, April 9th, 1918, aged 28 years. Private, XI Corps Cyclist Btn, Army Cyclist Corps. Offical no. 8453. Memorial - Pozieres Memorial, Panel 90.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T11:04:05Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/6432fde905ec92308d64276a10b22ea5.jpg,"Still Image","Mike Edwards collection",1,0
