﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36647,https://penninehorizons.org/items/show/36647,"Open Day at the Birchcliffe Centre - ATC00114","Birchcliffe_Centre, Exhibition, Hebden_Bridge","Visitors enjoy a slide show of Alice Longstaff's work.","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive","2019-06-23T09:37:18, 2010s","Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00114.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://penninehorizons.org/files/original/394670e49dfa6cfe070e0e9882fe2e40.jpg,"Still Image","Alex Taylor Collection",1,0
36588,https://penninehorizons.org/items/show/36588,"Old Town, Hebden Bridge 2008 - CRN00455","Hebden_Bridge, Landscape, Mill Chimney, Mitchell's Mill","A nice shot of Mitchell's Mill with the chimney behind. This chimney has a fine datestone in it.",,,"Pennine Horizons Digital Archive",2016-11-26T10:47:38,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00455.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Landscape,Mill chimney,Mitchell's Mill",https://penninehorizons.org/files/original/19b4a0c7a2d5ee5e632367ba5823e91c.jpg,"Still Image","Christine Newell collection",1,0
37159,https://penninehorizons.org/items/show/37159,"Old Hebden Bridge  - RAC1957.011",Hebden_Bridge,"Towards the top left is Birchcliffe old chapel. The original Nutclough Mill can be seen with just the upward extension showing in cleaner stone.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.011.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hebden_Bridge,https://penninehorizons.org/files/original/7bf4f29595fd9baf0584c1abe69ba35c.jpg,"Still Image","Ralph Cross 1957",1,0
35791,https://penninehorizons.org/items/show/35791,"Old Bridge over Hebden Water, Bridge Gate, Hebden Bridge - CBC00485","Hebden_Bridge, Old_Bridge","Grade II*



Packhorse bridge, c.1510. Has plaques recording repairs of 1600, 1602 and 1657. The parapet repaired in 1845 and raised in 1890. Large dressed stone. 3 segmental arches the voussoirs chamfered with 2 pointed breakwaters rising the full height of the parapet to the south west. Similar to north east but one is capped off at keystone level where a wall abuts. Three inscribed date plaques: REPAYRED: BY TH E.RIDINGE: BY ORD REPAIRED BY HELP OF ER: OF SESSIONS (B) Y GVST : 1657 RICHARD : NALER Y R.G.R.G. SESSIONS 1602 REPAIRED BY HELP OF JOHN : GREENMOOD SESSIONS 1600



The land arch to the east bank originally served the tail-goit of Bridge Mill (q.v.), once the XnnoriaJ Corn Mill. Scheduled Ancient Monument.Calder Civic Trust, Hebden Bridge Trail (Bolton, no date), p.5. D. Thomas, The Old Bridge, Hebden Bridge Lit. & Sci. Soc., Local History Booklets Vol. 3, (Hebden Bridge, 1982), p.3. N. Pevsner, Yorkshire West Riding, (1967), p.260.



NGR SD 99217 27294

CMBC Ref 5/47

Historic England List Entry Number 1228914",,,"Pennine Horizons Digital Archive",2021-10-21T12:30:24^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00485.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Old_Bridge",https://penninehorizons.org/files/original/e43e238eb1d73001870ec6f8b0fb66c2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35790,https://penninehorizons.org/items/show/35790,"Old Bridge over Hebden Water, Bridge Gate, Hebden Bridge - CBC00484","Hebden_Bridge, Old_Bridge","Grade II*



Packhorse bridge, c.1510. Has plaques recording repairs of 1600, 1602 and 1657. The parapet repaired in 1845 and raised in 1890. Large dressed stone. 3 segmental arches the voussoirs chamfered with 2 pointed breakwaters rising the full height of the parapet to the south west. Similar to north east but one is capped off at keystone level where a wall abuts. Three inscribed date plaques: REPAYRED: BY TH E.RIDINGE: BY ORD REPAIRED BY HELP OF ER: OF SESSIONS (B) Y GVST : 1657 RICHARD : NALER Y R.G.R.G. SESSIONS 1602 REPAIRED BY HELP OF JOHN : GREENMOOD SESSIONS 1600



The land arch to the east bank originally served the tail-goit of Bridge Mill (q.v.), once the XnnoriaJ Corn Mill. Scheduled Ancient Monument.Calder Civic Trust, Hebden Bridge Trail (Bolton, no date), p.5. D. Thomas, The Old Bridge, Hebden Bridge Lit. & Sci. Soc., Local History Booklets Vol. 3, (Hebden Bridge, 1982), p.3. N. Pevsner, Yorkshire West Riding, (1967), p.260.



NGR SD 99217 27294

CMBC Ref 5/47

Historic England List Entry Number 1228914",,,"Pennine Horizons Digital Archive",2021-10-21T12:30:13^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00484.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Old_Bridge",https://penninehorizons.org/files/original/59e1c1fcdd7846a9ba7d830b7356df1d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35789,https://penninehorizons.org/items/show/35789,"Old Bridge over Hebden Water, Bridge Gate, Hebden Bridge - CBC00483","Hebden_Bridge, Old_Bridge","Grade II*



Packhorse bridge, c.1510. Has plaques recording repairs of 1600, 1602 and 1657. The parapet repaired in 1845 and raised in 1890. Large dressed stone. 3 segmental arches the voussoirs chamfered with 2 pointed breakwaters rising the full height of the parapet to the south west. Similar to north east but one is capped off at keystone level where a wall abuts. Three inscribed date plaques: REPAYRED: BY TH E.RIDINGE: BY ORD REPAIRED BY HELP OF ER: OF SESSIONS (B) Y GVST : 1657 RICHARD : NALER Y R.G.R.G. SESSIONS 1602 REPAIRED BY HELP OF JOHN : GREENMOOD SESSIONS 1600



The land arch to the east bank originally served the tail-goit of Bridge Mill (q.v.), once the XnnoriaJ Corn Mill. Scheduled Ancient Monument.Calder Civic Trust, Hebden Bridge Trail (Bolton, no date), p.5. D. Thomas, The Old Bridge, Hebden Bridge Lit. & Sci. Soc., Local History Booklets Vol. 3, (Hebden Bridge, 1982), p.3. N. Pevsner, Yorkshire West Riding, (1967), p.260.



NGR SD 99217 27294

CMBC Ref 5/47

Historic England List Entry Number 1228914",,,"Pennine Horizons Digital Archive",2021-10-21T12:30:04^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00483.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Old_Bridge",https://penninehorizons.org/files/original/f1120f82f44ae57c07365359f237981a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36130,https://penninehorizons.org/items/show/36130,"Nutclough Mill, Hebden Bridge - CBC00820","Hebden_Bridge, Nutclough","Grade II



Mill, early to mid C19. Hammer dressed stone, slate roof. 5 storeys, double- pile with 2-span roof with north tower which rises 3 storeys higher than mill. Projecting band between each floor continues round tower. 20 bays of windows to east with plain stone surrounds and projecting sills, except to windows of top storey which do not have surrounds: this may indicate that it is an added storey. 4-bay return. Tower of 6 stages. 5th stage has 2 floors of 3-light semi-circular windows with keystones and linking impost band. Outer windows are solid. Over is cornice carried on consoles. Plain water tower with hipped roof. 24 bays of similar windows to rear of mill. Prominent in the landscape. Interior supported on iron pillars; one floor with brick vaulting. Used by the Hebden Bridge Fustian Manufacturing Co-operative Society from 1870 onwards. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date) p.13.



NGR SD 99436 27548

Historic England List Entry Number 1229627

CMBC Ref HR 5/158",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00820.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Nutclough",https://penninehorizons.org/files/original/0a98ea202ad5553e5268a297269b3b15.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36346,https://penninehorizons.org/items/show/36346,"Nos 22, 24, 26, 34, 36, 38, 40, and 42 Sunny Bank, (off) Midgley Road, Mytholmroyd - CBC01039","Hebden_Bridge, Stubbing_Square","Grade II

Row of cottages now forms 3 dwellings to south front which is 4 storeys and 5 dwellings to rear which are 2-storey over-dwellings. c.1800. Thin coursed stone, stone slate roof. 5 bays, each bay having a flat faced mullioned window of 3 lights to 1st 3 bays and of 4 lights to remainder, but ground floor windows all altered except to No. 26. Plain doorways to front and rear. 5 stacks to ridge.



NGR: SE 01482 26225

Historic England Listing No: 1230432

CMBC Ref: 1/261",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01039.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Stubbing_Square",https://penninehorizons.org/files/original/c6a9b459ce5c6d3c32c3f9f6be3ca0b0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36345,https://penninehorizons.org/items/show/36345,"Nos 22, 24, 26, 34, 36, 38, 40, and 42 Sunny Bank, (off) Midgley Road, Mytholmroyd - CBC01038","Hebden_Bridge, Stubbing_Square","Grade II

Row of cottages now forms 3 dwellings to south front which is 4 storeys and 5 dwellings to rear which are 2-storey over-dwellings. c.1800. Thin coursed stone, stone slate roof. 5 bays, each bay having a flat faced mullioned window of 3 lights to 1st 3 bays and of 4 lights to remainder, but ground floor windows all altered except to No. 26. Plain doorways to front and rear. 5 stacks to ridge.



NGR: SE 01482 26225

Historic England Listing No: 1230432

CMBC Ref: 1/261",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01038.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Stubbing_Square",https://penninehorizons.org/files/original/35f6cb723543d9a09ee8200df7248c7d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36385,https://penninehorizons.org/items/show/36385,"Nos 1, 3 and 5 Upper Needless, Wadsworth Lanes, Hebden Bridge - CBC01078","Hebden_Bridge, Street Names, Wadsworth_Lane","Grade II

Former meeting house and dayschool connected with the General Baptist movement which now forms dwellings. Mid C18. Thin coursed stone, ashlar quoins, stone slate roof. 3-storey gable fronts road. Wide gabled porch has doorway with tie-stone jambs and arched window with chamfered surround. Over apex of porch is former 2-light window with another to 2nd floor. Inscribed plaque reads: ""ORIGINAL MEETING HOUSE OF BIRCHCLIFFE BAPTIST CHURCH, FOUNDED BY REV DAN TAYLOR, & OTHERS, A.D.1763""



Gable stack. Left hand return wall has evidence of former outside stair rising to 1st floor door entry with tie-stone jambs, now blocked to form window. Right hand return wall has 5-light chamfered mullioned window with same over to 1st and 2nd floors (both lacking 2 mullions). One other stack to ridge. The attached 2-storey building to rear, with lower roofline, has paired doorways with chamfered surround, with, to either side, former 6-light chamfered mullioned windows. Over doorways is dated plaque inscribed "" L J H Harwood 1 7 5 2 "" Coped gable with kneelers and stack. Interior of 3-storey house has removable floor boards at pulpit end to enable people on different floors to see the preacher.



NGR: SE 00383 27312

Historic England Listing No: 1230442

CMBC Ref: HR 1/273",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01078.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Street Names,Wadsworth_Lane",https://penninehorizons.org/files/original/51a6973ef2ad526f7debdddaf2d0dce3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36384,https://penninehorizons.org/items/show/36384,"Nos 1, 3 and 5 Upper Needless, Wadsworth Lanes, Hebden Bridge - CBC01077","Hebden_Bridge, Street Names, Wadsworth_Lane","Grade II

Former meeting house and dayschool connected with the General Baptist movement which now forms dwellings. Mid C18. Thin coursed stone, ashlar quoins, stone slate roof. 3-storey gable fronts road. Wide gabled porch has doorway with tie-stone jambs and arched window with chamfered surround. Over apex of porch is former 2-light window with another to 2nd floor. Inscribed plaque reads: ""ORIGINAL MEETING HOUSE OF BIRCHCLIFFE BAPTIST CHURCH, FOUNDED BY REV DAN TAYLOR, & OTHERS, A.D.1763""



Gable stack. Left hand return wall has evidence of former outside stair rising to 1st floor door entry with tie-stone jambs, now blocked to form window. Right hand return wall has 5-light chamfered mullioned window with same over to 1st and 2nd floors (both lacking 2 mullions). One other stack to ridge. The attached 2-storey building to rear, with lower roofline, has paired doorways with chamfered surround, with, to either side, former 6-light chamfered mullioned windows. Over doorways is dated plaque inscribed "" L J H Harwood 1 7 5 2 "" Coped gable with kneelers and stack. Interior of 3-storey house has removable floor boards at pulpit end to enable people on different floors to see the preacher.



NGR: SE 00383 27312

Historic England Listing No: 1230442

CMBC Ref: HR 1/273",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01077.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Street Names,Wadsworth_Lane",https://penninehorizons.org/files/original/bc3d2fa941478cfdd514d99d1c3db35f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36383,https://penninehorizons.org/items/show/36383,"Nos 1, 3 and 5 Upper Needless, Wadsworth Lanes, Hebden Bridge - CBC01076","Hebden_Bridge, Street Names, Wadsworth_Lane","Grade II

Former meeting house and dayschool connected with the General Baptist movement which now forms dwellings. Mid C18. Thin coursed stone, ashlar quoins, stone slate roof. 3-storey gable fronts road. Wide gabled porch has doorway with tie-stone jambs and arched window with chamfered surround. Over apex of porch is former 2-light window with another to 2nd floor. Inscribed plaque reads: ""ORIGINAL MEETING HOUSE OF BIRCHCLIFFE BAPTIST CHURCH, FOUNDED BY REV DAN TAYLOR, & OTHERS, A.D.1763""



Gable stack. Left hand return wall has evidence of former outside stair rising to 1st floor door entry with tie-stone jambs, now blocked to form window. Right hand return wall has 5-light chamfered mullioned window with same over to 1st and 2nd floors (both lacking 2 mullions). One other stack to ridge. The attached 2-storey building to rear, with lower roofline, has paired doorways with chamfered surround, with, to either side, former 6-light chamfered mullioned windows. Over doorways is dated plaque inscribed "" L J H Harwood 1 7 5 2 "" Coped gable with kneelers and stack. Interior of 3-storey house has removable floor boards at pulpit end to enable people on different floors to see the preacher.



NGR: SE 00383 27312

Historic England Listing No: 1230442

CMBC Ref: HR 1/273",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01076.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Street Names,Wadsworth_Lane",https://penninehorizons.org/files/original/722f98ca665cf46ad2828d2c9777390f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
