﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6271,https://penninehorizons.org/items/show/6271,"Edward Binney Gibson (1885-1947) - HLS00362","Gibson, Hebden Bridge","He was a dental surgeon in Hebden Bridge. He practised with his father at 6 Croft Terrace, Hebden Bridge.

He was a Councillor in Hebden Bridge for 37 year and was General Secretary of the Hebden Bridge Literary & Scientific Society.  See also HLS00170 for a plaque commemorating EBG

The plaque commemorating him was located in the memorial gardens, Hebden Bridge.",,,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Gibson,Hebden Bridge",https://penninehorizons.org/files/original/9cd81f9a2e79511ddab604e276c5d58e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6097,https://penninehorizons.org/items/show/6097,"Little Burlees, Hebden Bridge, 1949 - HLS00143","Architecture, Buildings, Hall, Hebden Bridge, Mullion Window","The Grade II listed house dates from about 1640.","Thomas Morgan",,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Architecture,Buildings,Hall,Hebden Bridge,Mullion Window",https://penninehorizons.org/files/original/258d517e8030bf323cfe3d50d53189e5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6096,https://penninehorizons.org/items/show/6096,"Hebden Bridge Foster Lane Chapel Choir, 1948. - HLS00138","Church, Churches & Chapels, Churches_&_Chapels, Foster Lane Chapel, Group, Hebden Bridge, Minster, People","The Chapel closed in 1960 and was demolished.","Thomas Morgan",,,1940s,"Ref: 007Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Church,Churches and Chapels,Foster Lane Chapel,Group,Hebden Bridge,Minster,People",https://penninehorizons.org/files/original/9a848fdd356b39aa06a45a1994490e6a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5885,https://penninehorizons.org/items/show/5885,"Flood Damage, Burnley Road, Mytholmroyd, 1946 - HBC00939 ","Flood, Railway, Railway Wagons, Railways, River",,"Yorkshire Evening Post","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00939.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Railway,Railway Wagons,Railways,River",https://penninehorizons.org/files/original/6c9309bbecd86affc8ebbd2b39b31ee9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5884,https://penninehorizons.org/items/show/5884,"Flood Damage, Burnley Road, Mytholmroyd, 1946 - HBC00938 ","Flood, Mytholmroyd, Places, River","Showing the damage done to the buildings that overhang the river. Ironically this building was a dry cleaners. The large mill facing the road is Clough Mill.","Yorkshire Evening Post","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00938.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Mytholmroyd,River",https://penninehorizons.org/files/original/bd3c0c95a871167b63f907594c3407a8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5848,https://penninehorizons.org/items/show/5848,"Floods in Mytholmroyd, 1946 - HBC00902 ","Flood, Mytholmroyd, Places, School","The aftermath of the floods. The railings and entrance are to Burnley Road School.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Mytholmroyd,School",https://penninehorizons.org/files/original/e42067e76f100a475a8254878c345dbc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5847,https://penninehorizons.org/items/show/5847,"Floods in Mytholmroyd, 1946 - HBC00901 ","Bridge, Caldene, Flood, Mytholmroyd, Places, River","Probably taken from the top of the tower of St Michaels'. It looks as if the policeman is suggesting to the car driver on the bridge that it may not be a good idea to continue!",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Bridge,Caldene,Flood,Mytholmroyd,River",https://penninehorizons.org/files/original/adab71fc263b7677e8a23b943a799990.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5719,https://penninehorizons.org/items/show/5719,"Clough Bottom Mill, Mytholmroyd, Floods 1946 - HBC00773 ","Clough Bottom Mill, Floods, Mill, Mytholmroyd, People at Work, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Clough Bottom Mill,Floods,Mill,Mytholmroyd,People at Work",https://penninehorizons.org/files/original/0a547862d81c9d9e2c98861c3aa3ddba.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5651,https://penninehorizons.org/items/show/5651,"Hope Street, Hebden Bridge, 1946. - HBC00705 ","Albert Street, Floods, Hebden Bridge, Hope Baptist, Street Names","Cleaning up Hope Street after the flooding.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00705.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Albert Street,Floods,Hebden Bridge,Hope Baptist,Street Names",https://penninehorizons.org/files/original/4596f6a47dd54bce9665d881b14b7468.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5193,https://penninehorizons.org/items/show/5193,"Charlie Crabtree's, Todmorden, 1944. - DEP00371",,"Percy Pollard centre.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00371.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://penninehorizons.org/files/original/612909d0dd777878667348ac5865f945.jpg,"Still Image","Derek Pollard collection",1,0
5192,https://penninehorizons.org/items/show/5192,"Charlie Crabtree's, Todmorden, 1944. - DEP00369",,"Percy Pollard and the high speed marine engine.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00369.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://penninehorizons.org/files/original/3c3245c33e3adee12d6ad99f28968a30.jpg,"Still Image","Derek Pollard collection",1,0
4997,https://penninehorizons.org/items/show/4997,"Old Town School, c 1949 - DEP00172","Boy, Boys, Child, Children, Girl, Girls, Kid, Old Town, People, School, Toddler","Mr Hope was the Head Master. Derek was naturally left handed but was made to write with his right hand, so school days were not particularly happy. He can be seen here on the back row 2nd from left. Middle row from left: Mabel Pollard, Sheila Greenwood, Kathleen Conran, remainder unknown.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Boy,Child,Children,Girl,Girls,Kid,Old Town,People,School,Toddler",https://penninehorizons.org/files/original/aac04cfcab59d90e9efd8486d6522ea8.jpg,"Still Image","Derek Pollard collection",1,0
3371,https://penninehorizons.org/items/show/3371,"Aerial View of Mytholmroyd, 1948 - DAH00149","Aerial View, Mytholmroyd, Places, Railway, Railway Sidings, Railways, Thomas Ratcliffe","Thomas Ratcliffe's Albert Mills, later Moderna Mill, and the railway sidings.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","- 1940s^^1940s","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Aerial View,Mytholmroyd,Railway,Railway Sidings,Railways,Thomas Ratcliffe",https://penninehorizons.org/files/original/7294f395028f91b9ae1648721a87feda.jpg,"Still Image","Dianne Harwood collection",1,0
3370,https://penninehorizons.org/items/show/3370,"Aerial View of Mytholmroyd, 1948 - DAH00148","Aerial View, Mytholmroyd, Places, Railway, Railway Sidings, Railways, Thomas Ratcliffe","The large mill complex in the centre is Thomas Ratcliffe's Albert Mills, later Moderna Mill. Note the railway sidings, left, and the gas holder to the right of the river near the top of the picture. The light coloured building to the right was the telephone exchange.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1948, 1940s","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Aerial View,Mytholmroyd,Railway,Railway Sidings,Railways,Thomas Ratcliffe",https://penninehorizons.org/files/original/d332bab321a153bac1489c597cc4056c.jpg,"Still Image","Dianne Harwood collection",1,0
3365,https://penninehorizons.org/items/show/3365,"W.J.A.C. Fifty Years Reunion 1942 to 1992 - DAH00143","Celebration, Event, Events, Group, People","Women's Junior Air Corp. Seated on the floor, Unknown, Mary Sayer nee Sunderland, Joan Lomas, ?, Lily Sutcliffe, Mavis Smith nee Sunderland. The organisation, formed during the war and run by Mrs Kilner, had a reunion every year until 2014, when only 6 attended. Mrs Kilner is pictured standing behind the cake and wearing a dark, striped blouse.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1992, 1990s","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Celebration,Event,Events,Group,People",https://penninehorizons.org/files/original/e85a8c3663ec151528518bca59f0fc69.jpg,"Still Image","Dianne Harwood collection",1,0
