﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9672,https://penninehorizons.org/items/show/9672," - LLG00443","Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait",https://penninehorizons.org/files/original/763d6cb7077bebddc58fe4f1cec797af.jpg,"Still Image","Lloyd Greenwood collection",1,0
9674,https://penninehorizons.org/items/show/9674," - LLG00445","Bridesmaid, Studio Portrait, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridesmaid,Studio Portrait,Weddings",https://penninehorizons.org/files/original/f7c0a95c77e6add14fc59a05ae141188.jpg,"Still Image","Lloyd Greenwood collection",1,0
9676,https://penninehorizons.org/items/show/9676," - LLG00447","Studio Portrait, Uniform, Unknown soldier",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait,Uniform,Unknown soldier",https://penninehorizons.org/files/original/26c19eae15d1282127d9da958f45d069.jpg,"Still Image","Lloyd Greenwood collection",1,0
9679,https://penninehorizons.org/items/show/9679," - LLG00450","Female, People, Studio Portrait, Watsons Morecambe, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Watsons Morecambe,Woman,Women",https://penninehorizons.org/files/original/ba5cce27be27eba273d52ceed66b3cc7.jpg,"Still Image","Lloyd Greenwood collection",1,0
9683,https://penninehorizons.org/items/show/9683," - LLG00454","Male, Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Studio Portrait",https://penninehorizons.org/files/original/bc4b620a0085a14abb5a4ac66fb353c3.jpg,"Still Image","Lloyd Greenwood collection",1,0
9684,https://penninehorizons.org/items/show/9684," - LLG00455","Studio Portrait, Unknown woman and baby",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait,Unknown woman and baby",https://penninehorizons.org/files/original/93dcf908290f2f92eb052973405b57dd.jpg,"Still Image","Lloyd Greenwood collection",1,0
9685,https://penninehorizons.org/items/show/9685," - LLG00456","Studio Portrait, Unknown girl",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait,Unknown girl",https://penninehorizons.org/files/original/302558259f806ed412dab326d50c86ff.jpg,"Still Image","Lloyd Greenwood collection",1,0
9688,https://penninehorizons.org/items/show/9688," - LLG00459","Studio Portrait, Unknown soldier",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait,Unknown soldier",https://penninehorizons.org/files/original/354780b3455612cb574cfab3949b7c29.jpg,"Still Image","Lloyd Greenwood collection",1,0
9691,https://penninehorizons.org/items/show/9691," - LLG00462","Female, People, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/88f47dcbf9b32cf7a26a11907c1084ba.jpg,"Still Image","Lloyd Greenwood collection",1,0
9700,https://penninehorizons.org/items/show/9700," - LLG00471","Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait",https://penninehorizons.org/files/original/4957218715b77e96181c542efde6d569.jpg,"Still Image","Lloyd Greenwood collection",1,0
9701,https://penninehorizons.org/items/show/9701," - LLG00472","Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait",https://penninehorizons.org/files/original/f0126c5b1800e5a8795f52bfb1170422.jpg,"Still Image","Lloyd Greenwood collection",1,0
9704,https://penninehorizons.org/items/show/9704," - LLG00475","Studio Portrait, Unknown woman",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait,Unknown woman",https://penninehorizons.org/files/original/fbfe664ab2e052d1b5bc43a067a1d4a3.jpg,"Still Image","Lloyd Greenwood collection",1,0
9705,https://penninehorizons.org/items/show/9705," - LLG00476","Studio Portrait, Unknown soldier",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00476.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait,Unknown soldier",https://penninehorizons.org/files/original/23736a13249bcca682ed2cafdc003d2f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9707,https://penninehorizons.org/items/show/9707," - LLG00478","Female, People, Studio Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00478.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/c0e99da4c92f05bb2cce93d5fdcdc11c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9708,https://penninehorizons.org/items/show/9708," - LLG00479","Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait",https://penninehorizons.org/files/original/612427ed5833d3b9d8598a9f2a603f60.jpg,"Still Image","Lloyd Greenwood collection",1,0
