﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5304,https://penninehorizons.org/items/show/5304,"Hebden Bridge Picture House - HBC00142","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:04:21.20Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/56bdcc89190c35b11c6be5bf385d4dcf.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5303,https://penninehorizons.org/items/show/5303,"Hebden Bridge Picture House - HBC00141","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T14:06:30Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/e037ffca5be9bc6a10c8a5a0ff1dc0ae.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5302,https://penninehorizons.org/items/show/5302,"Hebden Bridge Picture House - HBC00140","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:21:10.00Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/753367f0bdeba9ef65c9587219abe267.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5301,https://penninehorizons.org/items/show/5301,"Hebden Bridge Picture House - HBC00139","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:20:54.10Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/82671964e594ca7c1b6e8d9d65f5cfb2.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5300,https://penninehorizons.org/items/show/5300,"Hebden Bridge Picture House - HBC00138","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:19:55.70Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/bc26d5bc4f488b31a295fd031ffcae9e.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5299,https://penninehorizons.org/items/show/5299,"Hebden Bridge Picture House - HBC00137","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:16:42.50Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/a976f2c4f637dbdac114608f12d8d55f.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5298,https://penninehorizons.org/items/show/5298,"Hebden Bridge Picture House - HBC00136","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:10:52.008,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/909f204fabe5c9e2c985c9a040b8c9e5.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5297,https://penninehorizons.org/items/show/5297,"Hebden Bridge Picture House - HBC00135","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:10:35.015,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/2e4cbb664e978e3fc2092a581c06cc57.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5296,https://penninehorizons.org/items/show/5296,"Hebden Bridge Picture House - HBC00134","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:09:53.017,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/2a54235cb24b5be51d8063324cdc7de0.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5295,https://penninehorizons.org/items/show/5295,"Hebden Bridge Picture House - HBC00133","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:08:43.016,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/19703b44321981729c00e06c4f80dadb.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5294,https://penninehorizons.org/items/show/5294,"Hebden Bridge Picture House - HBC00132","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:58:03,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/d48e7ddca8ce0a1efe56d7b8fc638ccc.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5293,https://penninehorizons.org/items/show/5293,"Hebden Bridge Picture House - HBC00131","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:55:57.009,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/0cddfbf850498bd9392ffe999b1c86b3.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5292,https://penninehorizons.org/items/show/5292,"Hebden Bridge Picture House - HBC00130","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:45:11.043,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/50de131213c3763df92c7cd567db442f.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5291,https://penninehorizons.org/items/show/5291,"Hebden Bridge Picture House - HBC00129","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:40:00.015,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/263400328f748754ebede6bd53e19f0f.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5290,https://penninehorizons.org/items/show/5290,"Hebden Bridge Picture House - HBC00128","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:34:04.017,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/31bbc6cb724fca4df8903aa4815e1005.jpg,"Still Image","Hebden Bridge Camera Club",1,0
