﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6534,https://penninehorizons.org/items/show/6534,"Westfield Mill, Mytholmroyd - HLS01244","Buildings, Canal, Canals, Chimney, Chimneys, Mill, Mills, Mytholmroyd, Places, Transport, Westfield",PH7/a.,"Jack Uttley",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Mill,Mills,Mytholmroyd,Transport,Westfield",https://penninehorizons.org/files/original/e5d8b261df7fd9f9ea05c0cbbf8656bd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6533,https://penninehorizons.org/items/show/6533,"Westfield Mill, Mytholmroyd - HLS01243","Architecture, Buildings, Mill, Mills, Mytholmroyd, Places, Westfield, architects drawings.","Projected plans not fully carried out. PH6/2.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architects drawings.,Architecture,Buildings,Mill,Mills,Mytholmroyd,Westfield",https://penninehorizons.org/files/original/e0d302ee9cb5895f640379907b565293.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6532,https://penninehorizons.org/items/show/6532,"Westfield Mill, Mytholmroyd - HLS01242","Architecture, Buildings, Mill, Mills, Mytholmroyd, Places, Westfield, architects drawings.","Projected plans not fully carried out. PH6/1.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architects drawings.,Architecture,Buildings,Mill,Mills,Mytholmroyd,Westfield",https://penninehorizons.org/files/original/b09b801a1cb8744a64006ac5d5fdc005.jpg,"Still Image","Hebden Bridge Local History Society",1,0
34263,https://penninehorizons.org/items/show/34263,"Weir on the Hebden Water at Hebden Bridge. - BIM00892","Bridge Mill, Building, Colour, Hebden Bridge, Hebden Water, Mill, Mills, River, Weir","Across the river the  rear of Bridge Mill and outside seating at Innovation Cafe.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00892.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Colour,Hebden Bridge,Hebden Water,Mill,Mills,River,Weir",https://penninehorizons.org/files/original/e072bc4fa36cfdbc330e131b487acae0.jpg,"Still Image","Bill Marsden collection",1,0
9496,https://penninehorizons.org/items/show/9496,"Weir at rear of Bridge Mill, Hebden Bridge - LLG00267","Bridge Mill, Buildings, Hebden Bridge, Hebden Water, Mill, Mills, Places, River, Valley Road buildings, Weir",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Bridge,Hebden Water,Mill,Mills,River,Valley Road buildings,Weir",https://penninehorizons.org/files/original/234569a70716d9269333f25aa8174d7f.jpg,"Still Image","Lloyd Greenwood collection",1,0
4657,https://penninehorizons.org/items/show/4657,"Weir above Gibson Mill - DMC00385","Buildings, Gibson Mill, Kettledrum, Mill, Mills, Weir","Beryl Martin with Juno  Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00385.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Kettledrum,Mill,Mills,Weir",https://penninehorizons.org/files/original/e9c476ee0e0473e2b8c9b1b1568c851e.jpg,"Still Image","David's Own Pictures",1,0
4656,https://penninehorizons.org/items/show/4656,"Weir above Gibson Mill - DMC00384","Buildings, Gibson Mill, Mill, Mills, Weir","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00384.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Mill,Mills,Weir",https://penninehorizons.org/files/original/dc61a2cb130425acf92cb60c0e50a703.jpg,"Still Image","David's Own Pictures",1,0
747,https://penninehorizons.org/items/show/747,"Weaving at Nutclough, c1914 - CWS00156","Buildings, Interior, Machinery, Mill, Mills, Textile","When weaving ceased this building became a Dyehouse and was later demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,Textile",https://penninehorizons.org/files/original/f923ce543b091c01f7bfb9c486cc8c33.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
702,https://penninehorizons.org/items/show/702,"Weaving at Nutclough Mill, c1930 - CWS00111","Buildings, Hebden Bridge, Interior, Loom, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture, dobby","Ethel Crabtree at Work. On her right is a dobby, a mechanism for pattern weaving.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00111.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,dobby,Hebden Bridge,Interior,Loom,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/a7f9c80a81a1ee4efbb6886ae27d1cf5.jpg,"Still Image","Co-operative Heritage Trust collection",1,1
34104,https://penninehorizons.org/items/show/34104,"Weaver - PNH01417","Building, Interior, Mill, Mills, Weaver, looms, shuttle",,"P.M. Linlock",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,looms,Mill,Mills,shuttle,Weaver",https://penninehorizons.org/files/original/a1c3776b27f5fd9720ef636d058740c8.jpg,"Still Image","Pennine Heritage Collection",1,0
7808,https://penninehorizons.org/items/show/7808,"Watty Place Mill, Gauxholme - HPC00375","Buildings, Gauxholme, Mill, Mills, Places, Todmorden, Watty Place Mill","NAME:  WATTY PLACE MILL

LOCATION: Gauxholme

REF: CD23

GRID REF:  927 231

CLASSIFICATION:  B

CONDITION:  Empty

APPROX DATE OF SITE AND BUILDINGS:  Early-mid 19C

DESCRIPTION/HISTORY:  This is really a corn mill site, and it is unlikely textiles were ever manufactured here.  Remains of dam, sluices and weir, although difficult to ascertain where the waterwheel was.  A small, two storey building survives, with two archways at the western end – probably the earliest part.

PRESENT USE AND POTENTIAL:  The building is in a rather poor condition, but possibly some potential for storage.  Currently only used for car parking.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gauxholme,Mill,Mills,Todmorden,Watty Place Mill",https://penninehorizons.org/files/original/89de31878e711e1c6df4b0d95da2a494.jpg,"Still Image","Harry Pogson collection",1,0
32970,https://penninehorizons.org/items/show/32970,"Waterstalls Mill - TAS00955","Derelict, Mills, Todmorden, Waterstalls","Rented by Fielden Bros",,,"Pennine Horizons Digital Archive",2014-11-13T20:15:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00955.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Mills,Todmorden,Waterstalls",https://penninehorizons.org/files/original/ed70399da476c1e11de5aa58d4fcdea1.jpg,"Still Image","Todmorden Mills",1,0
32969,https://penninehorizons.org/items/show/32969,"Waterstalls Mill - TAS00954","Derelict, Mills, Todmorden, Waterstalls","Rented by Fielden Bros",,,"Pennine Horizons Digital Archive",2014-11-13T20:15:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00954.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Mills,Todmorden,Waterstalls",https://penninehorizons.org/files/original/e8aa0c17939fb7776a5d89f54d6f6822.jpg,"Still Image","Todmorden Mills",1,0
7798,https://penninehorizons.org/items/show/7798,"Waterstalls - HPC00365","Buildings, Derelict, Mill, Mills, Places, Todmorden, Waterstalls Mills","NAME: WATERSTALLS MILL

LOCATION: Bottomley

REF: CD1

GRID REF: 943 212

CLASSIFICATION: A

CONDITION: Ruins

APPROX DATE OF SITE AND BUILDINGS: Early-mid 19C

DESCRIPTION/HISTORY: Perched high on the westerly facing hillside of Walsden Water, only the shell of this mill remains.  There was originally an iron works here at the beginning of the 19C, but it was bought by the Fieldens and converted to a cotton mill c1834.  A new mill pond was also constructed at this date.  It long since ceased working – a victim of its isolated site.  The remains of a three storey building, the wheel pit and race can be seen, as well as the three small dams above.

PRESENT USE AND POTENTIAL: The Pennine climate is likely to continue to erode the ruins still further.  The site is now part of rough grazing land, but reasonable access can be obtained.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Mill,Mills,Todmorden,Waterstalls Mills",https://penninehorizons.org/files/original/514104cfa7cf2e7288939c22e257a2fe.jpg,"Still Image","Harry Pogson collection",1,0
22561,https://penninehorizons.org/items/show/22561,"Waterside, Todmorden, 1974 - TNC00266","Buildings, Demolition, Mill, Mills, Technical College, Todmorden, Waterside, clock tower",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clock tower,Demolition,Mill,Mills,Technical College,Todmorden,Waterside",https://penninehorizons.org/files/original/fa0e910c8bccdd7e70197c95efbeabad.jpg,"Still Image","Thomas Newell collection",1,0
