﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25362,https://penninehorizons.org/items/show/25362,"Couple portrait - HCC00141","Clergy, Couple, People, Portrait",,Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Couple,People,Portrait",https://penninehorizons.org/files/original/f73a20f0a1576e5f40bc46a04bcb46e2.jpg,"Still Image","Community collection",1,0
25360,https://penninehorizons.org/items/show/25360,"Male Portrait - HCC00139","Churches & Chapels, Clergy, Male, People, Portrait, St James, ",,Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Clergy,Male,People,Portrait,St James",https://penninehorizons.org/files/original/ed36efb179bcef085078261cd4fc929f.jpg,"Still Image","Community collection",1,0
25358,https://penninehorizons.org/items/show/25358,"Female Portrait - HCC00137","Churches & Chapels, Female, Hebden Bridge, People, Places, Portrait, St James, St James', Woman, Women","Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Female,Hebden Bridge,People,Places,Portrait,St James,St James',Woman,Women",https://penninehorizons.org/files/original/1ea455ee3992ed4c9a6bf423295aa47d.jpg,"Still Image","Community collection",1,0
25351,https://penninehorizons.org/items/show/25351,"Fairies - HCC00130","Boy, Child, Children, Entertainment, Female, Girl, Kid, People, Portrait, Toddler, Women",,"Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Entertainment,Female,Girl,Kid,People,Portrait,Toddler,Women",https://penninehorizons.org/files/original/a52c6502cb8fbde461294c1e8c93f116.jpg,"Still Image","Community collection",1,0
25173,https://penninehorizons.org/items/show/25173,"Female Portrait - CVH00182","Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/9066320d0a834a4bf941aecf9850b110.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25172,https://penninehorizons.org/items/show/25172,"Female Portrait - CVH00181","Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/aeaaf23260baa2eaf56bf3bbd8e3c512.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25162,https://penninehorizons.org/items/show/25162,"Gathering at Thornbers Personnel - CVH00171","Group, People, Portrait, Thornbers","Back row, l to r: Tom Ashworth; Bill Harrison ; ? ; Bill Riley, Hebden Bridge; Harry Southwell, Mytholmroyd Hatchery Manager; Keith Holt, Peterborough Manager; Student from Ghana; Frank Bottomley.
Middle row: Tim McManus, Farm Manager, St Mellons, Montgomery; Jackie Glover, Office, Mytholmroyd; ? ; ? ; Donald Lumb, Mytholmroyd; ? ; John Astin, Sales, Mytholmroyd; Riley Greenwood, Mytholmroyd; ? ; ? ; ? ; nicknamed Poncho, don’t know real name.
Front row: John Harrower, Office Staff; / ; Ted Ackersley, Head of Sales Staff; Dennis Knowles, Transport; Cyril Thornber; Ben Stansfield; Dr Bill Blunt, Vet & Nutritionalist B.O.C.M.; Sam Arnolds, Breeding Sock Manager, Topland; ? ; Willy Wilkinson, Manager (Battery).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait,Thornbers",https://penninehorizons.org/files/original/7b08eb168a34a6559bb8a104e0d06c4f.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25161,https://penninehorizons.org/items/show/25161,"Two Gentlemen - CVH00170","Cragg Vale, Male, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Male,Portrait",https://penninehorizons.org/files/original/deeff444358d7cda0c663e9f5ec88b17.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25157,https://penninehorizons.org/items/show/25157,"Gentleman at a Reservoir - CVH00166","Male, Portrait, Reservoir","Probably Withens Reservoir, Cragg Vale.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Reservoir",https://penninehorizons.org/files/original/a6078b415c1c56f73832b1710162afd0.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25131,https://penninehorizons.org/items/show/25131,"Frank Bradley - CVH00140","Male, Portrait","Frank Bradley",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/b14388d694c930bc510e5c5214ebeec3.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25125,https://penninehorizons.org/items/show/25125,"Mr & Mrs Bradley - CVH00134","Cragg Vale, Places, Portrait","They lived at Smithy Steads, Cragg Vale, and had a daughter, Hilda, who married Eric Wilkinson.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Places,Portrait",https://penninehorizons.org/files/original/c16fad0331056230bcf495d1ce36f5ba.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25124,https://penninehorizons.org/items/show/25124,"Minnie Crossley - CVH00133","Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/771fe5fa4f6a62bb63b52e82b915caa7.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25113,https://penninehorizons.org/items/show/25113,"Mrs Bradley - CVH00122","Female, People, Portrait, Woman, Women","Hilda Bradley's mum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/d0f095be3134a4d1190473f5201b0b2b.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25111,https://penninehorizons.org/items/show/25111,"Frank Bradley - CVH00120","Male, Portrait",,"While You Wait Studios, Blackpool","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/7c2704d92cedbc30ea06009b7d81d9b3.jpg,"Still Image","Cragg Vale History Group collection
",1,0
23213,https://penninehorizons.org/items/show/23213,"Douglas Houghton, M.P. for the Sowerby Constituency - DEF00296","Male, Portrait, Sowerby Bridge","Douglas Houghton, M.P., at the opening of Park Fold Wood.

Douglas Houghton, (11 August 1898 – 2 May 1996) was a British Labour politician. He was the last British Cabinet minister born in the 19th century.

Houghton was a great believer in equality of opportunity. He was a panel member of a BBC radio programme Can I help You? between 1941 and 1964. After John Belcher quit the House of Commons over accusations of minor dishonesty, Houghton was persuaded to seek nomination for the subsequent by-election. He secured this and on 16 March 1949 was elected to Parliament for the Yorkshire constituency of Sowerby with a majority of 2,152. He was re-elected in the subsequent general elections of 1950, 1951, 1955, 1959, 1964, 1966 and 1970. His head for figures and tenacity made him a good candidate for Chairman of the Public Accounts Committee in the House of Commons, succeeding Harold Wilson in this post after Wilson was elected Leader of the Labour Party in 1963. When, after 13 years in government, the Conservative Party was defeated in October 1964, Houghton became a cabinet minister in Wilson's first government and was appointed a Privy Counsellor.

The post of Chancellor of the Duchy of Lancaster after 1964 gave Houghton a position in the cabinet and special responsibility for Social Services but not an actual department over which he could preside. This made it hard to be particularly effective as a minister, and in a 1966 reshuffle, Wilson made him Minister without Portfolio.
Houghton became a Companion of Honour on 5 January 1967 and was dropped from government in 1967 and became Chairman of the Parliamentary Labour Party (PLP) which is a post designed to help shape and reflect the backbench Labour MPs' views but keep them in dialogue with the Labour leadership. His predecessor, Emmanuel Shinwell, could be rather fiery and unpredictable. By contrast, Houghton had a tenacity and command of detail that made him a highly suitable person for the task, given there was perceived to be quite a lot of factionalism in the party at the time. He retired from the House of Commons at the February 1974 General Election and was elevated to the House of Lords as Baron Houghton of Sowerby, of Sowerby in the County of West Yorkshire a few months later on 20 June.

Lord Houghton was passionate about the subject of animal welfare and spoke in the House of Lords on the subject a number of times. Shortly before he died in 1996, he was the last member of the House of Lords to have fought in the First World War, and at 97, was then its oldest serving member","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1966, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Male,Portrait,Sowerby Bridge",https://penninehorizons.org/files/original/9feaa599bc9d7d28e09a6e662f6983e9.jpg,"Still Image","David Fletcher collection",1,0
