﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9684,https://penninehorizons.org/items/show/9684," - LLG00455","Studio Portrait, Unknown woman and baby",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait,Unknown woman and baby",https://penninehorizons.org/files/original/93dcf908290f2f92eb052973405b57dd.jpg,"Still Image","Lloyd Greenwood collection",1,0
9683,https://penninehorizons.org/items/show/9683," - LLG00454","Male, Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Studio Portrait",https://penninehorizons.org/files/original/bc4b620a0085a14abb5a4ac66fb353c3.jpg,"Still Image","Lloyd Greenwood collection",1,0
9679,https://penninehorizons.org/items/show/9679," - LLG00450","Female, People, Studio Portrait, Watsons Morecambe, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Watsons Morecambe,Woman,Women",https://penninehorizons.org/files/original/ba5cce27be27eba273d52ceed66b3cc7.jpg,"Still Image","Lloyd Greenwood collection",1,0
9676,https://penninehorizons.org/items/show/9676," - LLG00447","Studio Portrait, Uniform, Unknown soldier",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait,Uniform,Unknown soldier",https://penninehorizons.org/files/original/26c19eae15d1282127d9da958f45d069.jpg,"Still Image","Lloyd Greenwood collection",1,0
9674,https://penninehorizons.org/items/show/9674," - LLG00445","Bridesmaid, Studio Portrait, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridesmaid,Studio Portrait,Weddings",https://penninehorizons.org/files/original/f7c0a95c77e6add14fc59a05ae141188.jpg,"Still Image","Lloyd Greenwood collection",1,0
9672,https://penninehorizons.org/items/show/9672," - LLG00443","Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait",https://penninehorizons.org/files/original/763d6cb7077bebddc58fe4f1cec797af.jpg,"Still Image","Lloyd Greenwood collection",1,0
9670,https://penninehorizons.org/items/show/9670," - LLG00441","Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait",https://penninehorizons.org/files/original/8fe00cc91c57be46c541ef894ccc67fd.jpg,"Still Image","Lloyd Greenwood collection",1,0
9669,https://penninehorizons.org/items/show/9669," - LLG00440","Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait",https://penninehorizons.org/files/original/2fb99756bf7d778d174ba868a3a49277.jpg,"Still Image","Lloyd Greenwood collection",1,0
9665,https://penninehorizons.org/items/show/9665," - LLG00436","Male, Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Studio Portrait",https://penninehorizons.org/files/original/c4dac9cf5e5f90cb8e81cd477460d244.jpg,"Still Image","Lloyd Greenwood collection",1,0
9662,https://penninehorizons.org/items/show/9662," - LLG00433","Bride and Groom, Studio Portrait, Uniform, Wedding group, Weddings, firs",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,firs,Studio Portrait,Uniform,Wedding group,Weddings",https://penninehorizons.org/files/original/fdef94d6d5e7e9efb45ae6169ce19fab.jpg,"Still Image","Lloyd Greenwood collection",1,0
9660,https://penninehorizons.org/items/show/9660," - LLG00431","Bride and Groom, Bridesmaid, Studio Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00431.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Studio Portrait,Wedding group,Weddings",https://penninehorizons.org/files/original/1217e9cad42192d25e3d2dc11cf7cedc.jpg,"Still Image","Lloyd Greenwood collection",1,0
9649,https://penninehorizons.org/items/show/9649," - LLG00420","Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait",https://penninehorizons.org/files/original/78cdefc1c94bc088dbd465632c62ca92.jpg,"Still Image","Lloyd Greenwood collection",1,0
9648,https://penninehorizons.org/items/show/9648," - LLG00419","Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait",https://penninehorizons.org/files/original/b53108faccfe0af14ddd9d8b3899cc73.jpg,"Still Image","Lloyd Greenwood collection",1,0
9647,https://penninehorizons.org/items/show/9647," - LLG00418","Studio Portrait, Unknown girl",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00418.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait,Unknown girl",https://penninehorizons.org/files/original/5583741fc25c0514fd450ab1f46761ca.jpg,"Still Image","Lloyd Greenwood collection",1,0
9646,https://penninehorizons.org/items/show/9646," - LLG00417","Bride and Groom, Bridesmaid, Studio Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Studio Portrait,Wedding dress,Wedding group,Weddings",https://penninehorizons.org/files/original/228a42ed9bdd0f0a30ad31da7b61f2c2.jpg,"Still Image","Lloyd Greenwood collection",1,0
