﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18210,https://penninehorizons.org/items/show/18210,"Blackshaw Head, Sunday School - ALC08076","Blackshaw Head, Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Costume, Girl, Girls, Kid, Minster, People, Places, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",At623,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08076.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Boy,Child,Children,Church,Churches and Chapels,Costume,Girl,Girls,Kid,Minster,People,Toddler",https://penninehorizons.org/files/original/59a1fd6db69a1f49d40c5fcef3f3fa84.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
18209,https://penninehorizons.org/items/show/18209,"Lane Bottom Cottages,Blackshaw Head, 1947 - ALC08075","Blackshaw Head, Places, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,AT396,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Blackshaw Head,Snow",https://penninehorizons.org/files/original/bfeda16f7c81799ef303e13537be2092.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18208,https://penninehorizons.org/items/show/18208,"Cally Hall, Blackshaw Head, 1947 - ALC08074","Blackshaw Head, Snow","Nos 1-5 Cally Hall Cottages, no 5 being nearest the camera. It is taken looking east, and Cally Hall Farm and cottages is the lower roof beyond, set back from the road, with the three chimneys of Bracewell Hall beyond that.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,At395,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08074.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Blackshaw Head,Snow",https://penninehorizons.org/files/original/43391bc5d2959e1c8ad67a9321c49cd1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17358,https://penninehorizons.org/items/show/17358,"Wedding of Enid Wilkinson of and Geoff Sugden. - ALC05783","Bride and Groom, Weddings","Enid  was from White Windows Farm in Blackshaw and was married in 1960.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960, 1960s
",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/81b5557209ae3651a19cb930a937facc.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13210,https://penninehorizons.org/items/show/13210,"Hebden Bridge - Mytholm, c1910 - ALC00390","Blackshaw Head, Buildings, Canal, Canals, General View, Hall, Heath House, Hebden Bridge, Houses, Mill, Mill Chimney, Mills, Mytholm, Mytholm Hall, Mytholm Mill, Mytholm Steeps, Named mill, Places, Rochdale Canal, Savile Road, Street Names, Towpath, Transport","Looking across Mytholm to the Steeps up to Blackshawhead. In the foreground the canal and towpath and centre right Mytholm Hall is just visible. In the foreground Stubbings Holme Dyeworks and above it Brown's factory, both now long gone.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T16:33:59Z,82,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Buildings,Canal,General View,Hall,Heath House,Hebden Bridge,Houses,Mill,Mill chimney,Mills,Mytholm,Mytholm Hall,Mytholm Mill,Mytholm Steeps,Named mill,Rochdale Canal,Savile Road,Street Names,Towpath,Transport",https://penninehorizons.org/files/original/9b2d7a3003e539e9d33013c8a7a9ab6a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
22580,https://penninehorizons.org/items/show/22580,"Great Rock 1980  - TNC00284.tif","Blackshaw Head, Great Rock, Landscape, Natural Feature, Places, Stone","Blackshaw Head","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Great Rock,Landscape,Natural Feature,Places,Stone",https://penninehorizons.org/files/original/6a18eed6571a338c1d5a6f536a83c4bc.jpg,"Still Image","Thomas Newell collection",1,0
30011,https://penninehorizons.org/items/show/30011," Above Staups, Blackshaw - HBW00440","Blackshaw Head, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Steps",https://penninehorizons.org/files/original/227d2c5554018de6b040c3dd66cfd6ab.jpg,"Still Image","Stepping Out Project",1,0
29898,https://penninehorizons.org/items/show/29898,"Above Staups, Blackshaw - HBW00326","Blackshaw Head, Places, Staups, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Staups,Steps",https://penninehorizons.org/files/original/b72b7d1d58e86bd677185388cf6a3b90.jpg,"Still Image","Stepping Out Project",1,0
29855,https://penninehorizons.org/items/show/29855,"Footpath off Mytholm Steeps, between Blackshaw and Hebden Bridge - HBW00283","Blackshaw Head, Mytholm Steeps, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Mytholm Steeps,Places,Steps",https://penninehorizons.org/files/original/28e20c874e267c8ed9066075c7a776fd.jpg,"Still Image","Stepping Out Project",1,0
29787,https://penninehorizons.org/items/show/29787,"Steps Above Staups, Blackshaw Head - HBW00215","Blackshaw Head, Places, Staups, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Staups,Steps",https://penninehorizons.org/files/original/d610b82af99d69e648f53371f2e0ccc5.jpg,"Still Image","Stepping Out Project",1,0
29674,https://penninehorizons.org/items/show/29674,"Above Shaw Farm, Blackshaw - HBW00101","Blackshaw Head, Places, Steps","Flights of stone steps are a unique feature of the history, landscape and footpath network of the Hebden Bridge locality. The Stepping Out Project, a community photography project which ran in the spring of 2007, aimed to involve walkers and photographers in the recording of all the steps in the Upper Calder Valley. An astonishing 860 photos were submitted and were exhibited in Hebden Bridge in July of that year.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Steps",https://penninehorizons.org/files/original/40bedae29bc55e9c15c4ee1a46c6c6d9.jpg,"Still Image","Stepping Out Project",1,0
29993,https://penninehorizons.org/items/show/29993,"Hippins Clough – HBW00422","Blackshaw Head, Hippins Clough, Places, Steps","Hippins Clough below Copley Holme, Staups Moor, Blackshaw Head.","Monica Haley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Hippins Clough,Places,Steps",https://penninehorizons.org/files/original/c3c2e2b868fcf1137f0ea79616d6d6c9.jpg,"Still Image","Stepping Out Project",1,0
30499,https://penninehorizons.org/items/show/30499,"Steps from Lower Winters - HBW00932","Steps, Winters, Blackshaw Head","This stone building was once a privy - outside toilet - used by the workers of Winter's Mill","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00932.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Steps,Winters",https://penninehorizons.org/files/original/5b53da95e583623154f7a1903b72dd9e.jpg,"Still Image","Stepping Out Project",1,0
30498,https://penninehorizons.org/items/show/30498,"Steps from Lower Winters - HBW00931","Steps, Winters, Blackshaw Head","This stone building was once a privy - outside toilet - used by the workers of Winter's Mill","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T13:45:43,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00931.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Steps,Winters",https://penninehorizons.org/files/original/92e856df60d3d3347bbd26b7b85812d9.jpg,"Still Image","Stepping Out Project",1,0
7851,https://penninehorizons.org/items/show/7851,"Winters - HPC00418","Blackshaw Head, Farm, Farm house, Farmhouse, Farms, Mill site, Places, Winters","CD82

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00418.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Farm,Farm house,Farmhouse,Farms,Mill site,Winters",https://penninehorizons.org/files/original/4b345e7076015c5db93ee4ada41bc495.jpg,"Still Image","Harry Pogson collection",1,0
