﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16643,https://penninehorizons.org/items/show/16643,"Stainland  - ALC05063","Aerial View","Ref: A203389.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05063.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/965e127074549a3c1ec395df149b5f81.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4898,https://penninehorizons.org/items/show/4898,"Southfield Lodge, Mytholmroyd - DMC05079","Aerial View, Ewood, Hebden Bridge, Places",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05079.tif,"Sowerby Bridge, 53°43'52"" N 1°58'12"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Ewood,Hebden Bridge",https://penninehorizons.org/files/original/4bb4bc526d5b375e6b28fa143ea6ad12.jpg,"Still Image","David Martin Aerial collection",1,0
4897,https://penninehorizons.org/items/show/4897,"Smithwell Lane, Heptonstall - DMC05078","Aerial View, Hebden Bridge","Heptonstall School is on the left.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05078.tif,"Heptonstall, 53°44'59"" N 2°1'24"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/0d23b28ccdf41b3886edc83d5803095d.jpg,"Still Image","David Martin Aerial collection",1,0
4896,https://penninehorizons.org/items/show/4896,"Slack Top, Heptonstall. - DMC05077","Aerial View, Agricultural buildings, Agriculture, Church & Chapels, Graveyard, Hebden Bridge","Slack Top Cottage - centre right.  Slack Top Chapel bottom left.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05077.tif,"Heptonstall, 53°45'18"" N 2°2'10"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Churches and Chapels,Graveyard,Hebden Bridge",https://penninehorizons.org/files/original/3f2d34d4a2acb245478b86ab5430d35b.jpg,"Still Image","David Martin Aerial collection",1,0
4895,https://penninehorizons.org/items/show/4895,"Slack Top, Heptonstall - DMC05076","Aerial View, Hebden Bridge","At the junction with Widdop Road",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05076.tif,"Heptonstall, 53°45'17"" N 2°2'6"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/9671ee8d8c0c703b3fff4515e1efeae2.jpg,"Still Image","David Martin Aerial collection",1,0
4894,https://penninehorizons.org/items/show/4894,"Slack Top Farm, Heptonstall - DMC05075","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, Heptonstall, Places",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05075.tif,"Heptonstall, 53°45'17"" N 2°2'8"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,Heptonstall",https://penninehorizons.org/files/original/413c975b1415c790967abca2cbdb25af.jpg,"Still Image","David Martin Aerial collection",1,0
4893,https://penninehorizons.org/items/show/4893,"Shroggs Road, Halifax - DMC05074","Aerial View, Halifax, Mill",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05074.tif,"Halifax, 53°43'47"" N 1°52'30"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Mill",https://penninehorizons.org/files/original/624e1a78c02565994d1343bc60ec4a3a.jpg,"Still Image","David Martin Aerial collection",1,0
16642,https://penninehorizons.org/items/show/16642,"Shelf - ALC05062","Aerial View","Ref: A192018.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05062.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/0c7d5f5ec30452250a5770c98cc6de78.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16641,https://penninehorizons.org/items/show/16641,"Shelf  - ALC05061","Aerial View","Ref: A192017.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05061.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/5497a10a25a5bc50c51d5c25ab5f00f0.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16640,https://penninehorizons.org/items/show/16640,"Shelf  - ALC05060","Aerial View","Ref: A192016.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05060.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/f95d4f7007ab82c1a947e106be04731d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4892,https://penninehorizons.org/items/show/4892,"Scrap Yard, Chapel Lane, Sowerby Bridge c1982 - DMC05073","Aerial View, Sowerby Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05073.tif,"Sowerby Bridge, 53°42'37"" N 1°54'7"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Sowerby Bridge",https://penninehorizons.org/files/original/4c60d7c9ef570c1c11aa811818e7f987.jpg,"Still Image","David Martin Aerial collection",1,0
26932,https://penninehorizons.org/items/show/26932,"Saville Park aerial view - CBC06228","Aerial View, Halifax, Park, Places","Taken in the early 1960s. Halifax Royal Infirmary is towards the right of the picture, and at the bottom is Crossley Heath School.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Park,Places",https://penninehorizons.org/files/original/1a069f54eb8da231431e31783f8c924e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
4891,https://penninehorizons.org/items/show/4891,"Royal Oak, Mytholmroyd - DMC05072","Aerial View, Canal, Canals, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns, Transport",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05072.tif,"Mytholmroyd, 53°43'49"" N 1°58'45"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Canal,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,Transport",https://penninehorizons.org/files/original/bcaf20f258f7af4c49715ab5e3f86825.jpg,"Still Image","David Martin Aerial collection",1,0
16639,https://penninehorizons.org/items/show/16639,"Ripponden - ALC05059","Aerial View","Ref: A203633.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05059.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/47e0419dbc3c7a58bde3ee603f1f73d4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16638,https://penninehorizons.org/items/show/16638,"Ripponden - ALC05058","Aerial View","Ref: A203632.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05058.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/5b6790b40733178e817716deea960705.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
