﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31114,https://penninehorizons.org/items/show/31114,"William Acrid - DAH00192","Military, Portrait, Uniform","Brother of Amy",,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform",https://penninehorizons.org/files/original/3dc2039924c34dac24d0cea3f8f60cbc.jpg,"Still Image","Dianne Harwood collection",1,0
4659,https://penninehorizons.org/items/show/4659,"West Yorkshire Police - Todmorden - DMC00387","Group, People, Police, Uniform","Taken outside Todmorden Cricket Club Pavilion. Left to Right - Back Row: Brian Steele, Frank Wooley, Joe McKean, Alan Bolton, Harry Hargreaves, Tony McKenzie, Alec Hirst. Middle Row: Mark Pollard, Ted Norton, Paul Brough, John Holland, Eddie Bromley, David Mylam, Barrie Williams, Paul Guest. Front Row: Mrs. Cannon, Ann Richardson, Pete Townend (Sgt), Dennis Woodall (Insp), Stan Hartley (Sgt), Mick Vallender (DC), Beryl Martin.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00387.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Police,Uniform",https://penninehorizons.org/files/original/497de0182b4e6ccb0d87010cc8a678d9.jpg,"Still Image","David's Own Pictures",1,0
27372,https://penninehorizons.org/items/show/27372,"Wedding Portrait, Todmorden, 1940s - TAL00439","Military, Todmorden, Uniform, Wedding","AN 34132992",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1940,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Todmorden,Uniform,Wedding",https://penninehorizons.org/files/original/464cd909eb1d31756c3426deda593ec0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
14574,https://penninehorizons.org/items/show/14574,"Wedding Portrait - ALC01920","Studio, Weddings","L - R: Phyllis Brown, Harold Brown, Herbert Dan, his wife. Father-in-law George McLean","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01920.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/fa61e5e868003f2b04dc82d9aaa899f3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14573,https://penninehorizons.org/items/show/14573,"Wedding Portrait - ALC01919","Studio, Weddings","The Walmsley Family. (Some of the family subsequently lived in Mytholmroyd).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01919.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Military,Studio,Uniform,Wedding",https://penninehorizons.org/files/original/375199f4a7515d3eacf85b50cec249ea.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14572,https://penninehorizons.org/items/show/14572,"Wedding Portrait - ALC01918","Studio, Uniform, Weddings","From the left Percival, father of the groom, Noel and John Sowden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01918.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/8e6d9c320f3b1995e8b35dee686b4dd4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14567,https://penninehorizons.org/items/show/14567,"Wedding Portrait - ALC01913","Couple, People, Studio, Uniform, Weddings","Danny and Irene (nee Booth) Crilley",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01913.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/873cfa3451aa4c0502776c90eb4833ba.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14525,https://penninehorizons.org/items/show/14525,"Wedding Portrait - ALC01871","Studio, Uniform, Weddings","The wedding of William Blaylock and Edith Mason, November 1940. The service took place at Heptonstall Methodist chapel","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1940, 1940s","Alice Longstaff","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01871.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/6b46a59657186d945cdbb39ef590a546.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14484,https://penninehorizons.org/items/show/14484,"Wedding Portrait - ALC01829","Couple, People, Studio, Uniform, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01829.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/36388928a8164a6c0d0e4926a3b5b828.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14481,https://penninehorizons.org/items/show/14481,"Wedding Portrait - ALC01826","Couple, People, Studio, Uniform, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/6f603b9066da9639400d6a3fc5237269.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14458,https://penninehorizons.org/items/show/14458,"Wedding Portrait - ALC01803","Couple, People, Studio, Uniform, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/029383590e881524d84f66f249c1e674.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
27371,https://penninehorizons.org/items/show/27371,"Wedding Party, Todmorden, 1940s - TAL00438","Military, Todmorden, Uniform, Wedding group","AN 34132992",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1940,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Todmorden,Uniform,Wedding group",https://penninehorizons.org/files/original/c3c5bfba7056be90435c7b7e403b9424.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
14768,https://penninehorizons.org/items/show/14768,"Wedding Guests - ALC02117","Male, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Uniform",https://penninehorizons.org/files/original/21c5649dbe6c281170630a036abba6a0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14516,https://penninehorizons.org/items/show/14516,"Wedding group - ALC01862","Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01862.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/ea5101b49959aa79a8b5a602ce88aff2.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14451,https://penninehorizons.org/items/show/14451,"Wedding group - ALC01796","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/58b2c8517dde1e0bfa9fd09c2ebeae54.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
