﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12542,https://penninehorizons.org/items/show/12542,"Shiela Sutcliffe - ALC04203","Female, Female_portrait, Name, Nurse, People, Portrait, Woman, Women","Daughter of Eleanor Horcliffe and James Sutcliffe (Gall oil lot). Gallstones Farm",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,Nurse,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c374d9913f9e64b0b03db95e2aacfba8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12341,https://penninehorizons.org/items/show/12341,"Sheila Went - ALC03912","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03912.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/d3bb727c8e304cc8061db28b91bf8b7d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12599,https://penninehorizons.org/items/show/12599,"Sheila Greenwood - ALC04261","Female, Female_portrait, People, Portrait, Woman, Women","Sheila taught geography at a school in Todmorden.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a778ec06a004ed96568ab88632c6ce74.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12742,https://penninehorizons.org/items/show/12742,"Sarah Greenwood - ALC04543","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/8ad55862826d3d836eb490c79fad27d2.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
22010,https://penninehorizons.org/items/show/22010,"Sara Green - JAE00267","Female, Female_portrait, Hebden Bridge 500 faces, Library, People, People at Work, Portrait, Woman, Women","Photo taken in Hebden Bridge Library. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-20T10:10:56Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Hebden Bridge 500 faces,Library,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/581b0e439c3122213960b714889b8c7f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
12541,https://penninehorizons.org/items/show/12541,"Sandra Moore nee Greenwood - ALC04202","Female, Female_portrait, Name, People, Portrait, Woman, Women","Married Roger Moore.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e3ac00b940036eb52349b655ca4ac686.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12637,https://penninehorizons.org/items/show/12637,"Ruth Shackleton - ALC04299","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Now lives in Norfolk. Married to Prof: Philip Jones. Daughter of Sheila and Stanley Shackleton and sister to Peter. Ruth was head girl at Calder High School 1969-70","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/60b2f3b8a47a9a1a756a9078f5a012ca.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12230,https://penninehorizons.org/items/show/12230,"Ruth Pilling - ALC03800","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03800.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/70f82bcb8b41c2c03cd0b46f2e3f09b6.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12320,https://penninehorizons.org/items/show/12320,"Rosemary Thomas - ALC03892","Female, Female_portrait, People, Portrait, Woman, Women","Rosemary's father was the headmaster of Cragg Vale School in the late 1950s. She was probably born in 1951/2.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03892.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/918bb151abc9f5ef82a9a5de477e1f5d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12359,https://penninehorizons.org/items/show/12359,"Rosemary Birchall - ALC03930","Female, Female_portrait, People, Portrait, Woman, Women","Daughter of Mary and Harry Birchall","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03930.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8fa5b28e41f85f3a9e36cf9494cfa531.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12652,https://penninehorizons.org/items/show/12652,"Rose Holden nee Cook - ALC04314","Female, Female_portrait, People, Portrait, Studio, Woman, Women","Went to Calder High School between January 1957 and July 1961. Mother of Linda, Louise and Richard, daughter of Ted Cook, Aunt of Christine Levi nee Leeder.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6e40e8169fde07e535f521f38e26b6f4.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
22011,https://penninehorizons.org/items/show/22011,"Rebecca Yorke - JAE00268","Albert Street, Female_portrait, Hebden Bridge 500 faces, People at Work, Portrait, Street Names, arts festival","Photo taken outside the former Hebden Bridge Arts Festival shop in Albert Street, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-20T10:26:39Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,arts festival,Female_portrait,Hebden Bridge 500 faces,People at Work,Portrait,Street Names",https://penninehorizons.org/files/original/c5fa9502c49df0feafb719997b40ad86.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
12151,https://penninehorizons.org/items/show/12151,"Rachel Crabtree, c1970 - ALC03716","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03716.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/144a5407a03070633832763a88eb2ece.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12356,https://penninehorizons.org/items/show/12356,"Possibly Shirley Jagger - ALC03927","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03927.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/271aad22a6a7a8cdf94e8e21d63dce71.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12193,https://penninehorizons.org/items/show/12193,"Portrait of Jennifer Pickles - ALC03759","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03759.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/353505f812265ec7085acf656ee10e42.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
