﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
43650,https://penninehorizons.org/items/show/43650,"The Rose Garden - WED00202",,"This lovely garden was created by someone whose daughter died very young and is a tranquil place to sit and enjoy the view down into Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00202.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e0138afc601f0986b51a20b055df8c2c.jpg,"Still Image","William Edmondson",1,0
43649,https://penninehorizons.org/items/show/43649,"Hebden Bridge - WED00201",,"A view down into the town from Heptonstall Road.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00201.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dcc807b883bc7a7c92ea8e9013817a4f.jpg,"Still Image","William Edmondson",1,0
43648,https://penninehorizons.org/items/show/43648,"Hebden Bridge - WED00200",,"A view down into the town from Heptonstall Road.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00200.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed7b1ed7f5eff9771db63ba3081aed11.jpg,"Still Image","William Edmondson",1,0
43647,https://penninehorizons.org/items/show/43647,"Hebden Bridge - WED00199",,"A view of the northern side of the town wiht Windsor View bottom, Highfield Crescent on the right and the top and bottom houses of Lee View, centre.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00199.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6fdf8f2fd4ef1fbc80b674e243b32bc1.jpg,"Still Image","William Edmondson",1,0
43646,https://penninehorizons.org/items/show/43646,"Hebden Bridge - WED00198",,"A view of the Birchcliffe area of the town.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00198.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5d57f0a38b8b72575e0026699da44453.jpg,"Still Image","William Edmondson",1,0
43645,https://penninehorizons.org/items/show/43645,"Heptonstall Church - WED00197",,"The organ at St Thomas' Church, Heptonstall.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00197.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/578843b355f03e03224a77f17dc32f02.jpg,"Still Image","William Edmondson",1,0
43644,https://penninehorizons.org/items/show/43644,"The tower of St Thomas a' Becket, Heptonstall - WED00196",,"The tower amid  the church ruins. The church was destroyed during a great storm in the 19th C.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00196.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7debe4b78ebeaa05b91a137b1bb1a35f.jpg,"Still Image","William Edmondson",1,0
43643,https://penninehorizons.org/items/show/43643,"The Buttress - WED00195",,"The demolition of the Buttress, a unique development of housing in Hebden Bridge which sprang up in the late 19th C. It was a warren of alleys and stairways and housed many local families until it was deemed unfit for human habitation in the 1960s. Today it would be considered a World Heritage Site.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00195.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/03984d0164c4f07ac87b3151ff6a0f34.jpg,"Still Image","William Edmondson",1,0
43642,https://penninehorizons.org/items/show/43642,"The Buttress - WED00194",,"The Buttress before it was condemned.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00194.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5c5af867991b1ab3c24429ab45f13d39.jpg,"Still Image","William Edmondson",1,0
43641,https://penninehorizons.org/items/show/43641,"The Buttress - WED00193",,"A view of the Buttress with Royd Terrace centre. Wonder who the children are? Cross Lane Chapel visible on the hilltop.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00193.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c0bc33d32adf900a9269379e512fafda.jpg,"Still Image","William Edmondson",1,0
43640,https://penninehorizons.org/items/show/43640,"The Buttress - WED00192",,"A view of the newly built supporting wall where the houses used to be, taken from the Pack Horse Bridge.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00192.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2cb300194ddc89b1b9b932fca0d0f5c9.jpg,"Still Image","William Edmondson",1,0
43639,https://penninehorizons.org/items/show/43639,"The Rose Garden - WED00191",,"This lovely garden on Birchcliffe is a  tranquil place to stop awhile. The house on the left, Hazeldene, was for many years a rooming house.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00191.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9a63777cb9f19cb4450e0393f62e46bd.jpg,"Still Image","William Edmondson",1,0
43638,https://penninehorizons.org/items/show/43638,"The Packhorse Bridge - WED00190",,"The old Packhorse Bridge which was the route from the hilltop villages to the towns where the pieces of cloth were traded.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00190.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d70a2fe5352d39f53db81d2d24a03b05.jpg,"Still Image","William Edmondson",1,0
43637,https://penninehorizons.org/items/show/43637,"Bridgegate - WED00189",,"A view down to New Road with the White Swan on the left and Watson's Hatchery visible on the hillside, centre.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00189.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/634458b30191cef4d665c977e6e3a140.jpg,"Still Image","William Edmondson",1,0
43636,https://penninehorizons.org/items/show/43636,"Hebden Bridge - WED00188",,"A view into the town taken form Birchcliffe, pre 1967.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00188.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f17825586ae9e3ca0e351eebc9b3943a.jpg,"Still Image","William Edmondson",1,0
