﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5787,https://penninehorizons.org/items/show/5787,"Construction of Gorple Reservoir, Heptonstall, 1928 - HBC00841 ","Buildings, Construction, Crane, Cranes, People, People at Work, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00841.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Reservoir",https://penninehorizons.org/files/original/24d1cde93fe6efe2bd05e52d7de5bb94.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5788,https://penninehorizons.org/items/show/5788,"Construction of Gorple Reservoir, Heptonstall, 1928 - HBC00842 ","Buildings, Construction, People, People at Work, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00842.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,People,People at Work,Reservoir",https://penninehorizons.org/files/original/1d5d0c4ab6f39bce44945ee7d75f3672.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5789,https://penninehorizons.org/items/show/5789,"Construction of Gorple Reservoir, Heptonstall, 1928 - HBC00843 ","Buildings, Construction, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00843.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/b1e491dd93eff08b41bf4fbd818961b5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5880,https://penninehorizons.org/items/show/5880,"Reconstruction of Canal Bridge, Pismire Hill, Mytholmroyd, 1960 - HBC00934 ","Bridge, Buildings, Canal, Canals, Construction, Mytholmroyd, Places, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00934.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Canal,Construction,Mytholmroyd,Transport",https://penninehorizons.org/files/original/c7862b20f4dbd5dea277e7614be268ab.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5881,https://penninehorizons.org/items/show/5881,"Canal Bridge, Pismire Hill, Mytholmroyd, 1960 - HBC00935 ","Bridge, Buildings, Canal, Canals, Construction, Mill, Mytholmroyd, Places, Tow Path, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00935.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Canal,Construction,Mill,Mytholmroyd,Tow Path,Transport",https://penninehorizons.org/files/original/395695cc352e0d30895c893b1a1e6907.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5894,https://penninehorizons.org/items/show/5894,"Widening Navigation Bridge, Midgley Road, Mytholmroyd,1969 - HBC00954 ","Bridge, Buildings, Construction, Mytholmroyd, People, People at Work, Places",,"R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00954.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Construction,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/0edc22bd764ce0ae6d10a2327f2baed0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5895,https://penninehorizons.org/items/show/5895,"Widening Navigation Bridge, Midgley Road, Mytholmroyd,1969 - HBC00955 ","Bridge, Buildings, Construction, Mytholmroyd, People, People at Work, Places",,"R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00955.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Construction,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/7b0439256a7f908d45a1971243a9a32c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5896,https://penninehorizons.org/items/show/5896,"Widening Navigation Bridge, Midgley Road, Mytholmroyd, 1969 - HBC00956 ","Bridge, Buildings, Construction, Mytholmroyd, People, People at Work, Places","Arthur Robertshaw, Stonemason at Oldfield Watson, Hebden Bridge.

Paul Watson recalls: I was working with Arthur when this photo was taken, he was putting the finishing touches to the parapet wall of the newly widened bridge. Arthur was probably the best stonemason in the area, with perhaps the exception being the Whitaker brothers of Hebden Bridge. The labourer who was also working there was called George Sysum. I was privileged to serve my time working with Arthur. My father, the owner of building contractor Oldfield Watson, was so proud of the work he had the firm's name inscribed on fine ashlar stone and Arthur has just laid this stone. When the bridge was returned to a navigable canal in the 90s the contractors gave this stone back to me and I have it still in store.
","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1960s, 1969","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00956.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Construction,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/c115d2ed42440f929ddeed522e114bd9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5905,https://penninehorizons.org/items/show/5905,"Ewood Estate under Construction, Mytholmroyd, 1962 - HBC00965 ","Buildings, Construction, Mytholmroyd, Places","Southfield House is on the right of the picture.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00965.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Construction,Mytholmroyd",https://penninehorizons.org/files/original/80c7df0ef6d9c38f6b2fdcb75aad3e5b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5953,https://penninehorizons.org/items/show/5953,"Hebble End, Hebden Bridge, 1983 - HBC01013 ","Buildings, Canal, Canals, Construction, Hebden Bridge, Places, Transport","Widening the canal bridge as part of the restoration of the Rochdale Canal.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Construction,Hebden Bridge,Transport",https://penninehorizons.org/files/original/a2c0fe0c5e4f50fab4cabe897aaf71fd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5954,https://penninehorizons.org/items/show/5954,"Fallingroyd, Hebden Bridge, 1983 - HBC01014 ","Buildings, Canal, Canals, Construction, Hebden Bridge, Places, Transport","Building a new tunnel for the Rochdale Canal, as part of the canal restoration scheme.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Construction,Hebden Bridge,Transport",https://penninehorizons.org/files/original/82c5b328c25b2acc2f9dc22e4212d140.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5958,https://penninehorizons.org/items/show/5958,"Garden Street Car Park, Hebden Bridge - HBC01018 ","Buildings, Construction, Hebden Bridge, Places","Construction of the retaining wall after the Garden Street houses had been pulled down. The area is now a carpark.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Hebden Bridge",https://penninehorizons.org/files/original/f96ceb5dbe5d7987ef84bbdaafcab410.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5959,https://penninehorizons.org/items/show/5959,"Garden Street Car Park, Hebden Bridge - HBC01019 ","Buildings, Construction, Demolition, Hebden Bridge, Places","Construction of the retaining wall, showing the arched cellars of the houses that formerly occupied the site.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Demolition,Hebden Bridge",https://penninehorizons.org/files/original/a8bfe70883c8d3a6b6a417b7c065a2c4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5967,https://penninehorizons.org/items/show/5967,"Valley Road, Hebden Bridge - HBC01027 ","Buildings, Construction, Fire Station, Hebden Bridge, Street Names, Valley Road","Taken from Keighley road in 1996, redevelopment work has started.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Fire station,Hebden Bridge,Street Names,Valley Road",https://penninehorizons.org/files/original/63b97e74d84a203679a6efff2d55dcd8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5968,https://penninehorizons.org/items/show/5968,"Valley Road, Hebden Bridge - HBC01028 ","Buildings, Construction, Crane, Cranes, Hebden Bridge, Places, Street Names, Valley Road","1997 and redevelopment work continues.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,Hebden Bridge,Street Names,Valley Road",https://penninehorizons.org/files/original/6495c49b6b5dcab57db907e072f2f354.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
