﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2194,https://penninehorizons.org/items/show/2194,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00277","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T15:16:49.00+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/c006e6c75518b241ceabac239a399042.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2195,https://penninehorizons.org/items/show/2195,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00278","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T15:17:03.00+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/e0305f9ae1c42bfd59a8f05686b49a12.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2196,https://penninehorizons.org/items/show/2196,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00279","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T15:17:24.25+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/07eeccae3185a6d4d0296b2068b92387.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2197,https://penninehorizons.org/items/show/2197,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00280","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T15:17:24.85+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/7e9d70bec759132e07b021ee52b7b1af.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2198,https://penninehorizons.org/items/show/2198,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00281","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T11:26:57.39+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/26f30e11e61984753d2cda996cee0c9c.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2199,https://penninehorizons.org/items/show/2199,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00282","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T15:20:02.49+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/b18adf597ddc005761243a94fdc69d4b.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2200,https://penninehorizons.org/items/show/2200,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00283","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T15:21:09.06+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/48c2bf1bd3d6543182c472e211dacd5d.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2201,https://penninehorizons.org/items/show/2201,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00284","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T15:21:09.42+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/3598f7620bbf0bdb686f7a62b3f37a88.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2202,https://penninehorizons.org/items/show/2202,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00285","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T15:21:11.38+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/5796cfd2cacd8c4e975c9ea18630acfd.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2203,https://penninehorizons.org/items/show/2203,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00286","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T15:29:04.40+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/c278bef3fae011390fd58c2b5f186b67.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2204,https://penninehorizons.org/items/show/2204,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00287","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T15:30:19.00+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/c9a44df106b31f032149e67b90bd8dd3.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2205,https://penninehorizons.org/items/show/2205,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00288","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T15:30:24.56+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/a26f8894fc124e25c1a1360505bc075f.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2206,https://penninehorizons.org/items/show/2206,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00289","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T15:34:11.55+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/abfb26716314b74c2e50245f3e8cb205.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2207,https://penninehorizons.org/items/show/2207,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00290","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T15:39:38.98+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/f5570ab85ac98899021a62ded1c4e59e.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2208,https://penninehorizons.org/items/show/2208,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00291","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T11:27:51.59+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/b2d2f56077e56b4e661780de0cab4672.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
