﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16379,https://penninehorizons.org/items/show/16379,"Stocks Avenue, Mytholmroyd - ALC04566","Heptonstall, Housing, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04566.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Housing",https://penninehorizons.org/files/original/13c612d903de7a8ed1a4252f94195a34.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11743,https://penninehorizons.org/items/show/11743,"Mill Hill, Brearley, 1987 - RSC00158","Brearley, Colour, Housing, Places","The left hand house used to be the Co-op.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00158.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/0cb05cb4bd546190cc3398481690f0f9.jpg,"Still Image","Raymond Stell collection ",1,0
11741,https://penninehorizons.org/items/show/11741,"Brearley, August 1985 - RSC00156","Brearley, Colour, Housing, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,River",https://penninehorizons.org/files/original/7c8fb57b046655c9885f259f70cce382.jpg,"Still Image","Raymond Stell collection ",1,0
11740,https://penninehorizons.org/items/show/11740,"From Brearley Bridge,  - RSC00155","Brearley, Colour, Housing, Places, River, Weir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,River,Weir",https://penninehorizons.org/files/original/95a7c1cfb2bac75927b398f3c96d7aa9.jpg,"Still Image","Raymond Stell collection ",1,0
11735,https://penninehorizons.org/items/show/11735,"Brearley, February 1981 - RSC00150","Brearley, Colour, Hall, Housing, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Hall,Housing,River",https://penninehorizons.org/files/original/937420667c3820873310cea1540c67a6.jpg,"Still Image","Raymond Stell collection ",1,0
11734,https://penninehorizons.org/items/show/11734,"From Brearley lock West, October 1984 - RSC00149","Brearley, Canal, Canals, Housing, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00149.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Housing,Transport",https://penninehorizons.org/files/original/e7faa9abba4e04684aa05df4a3164956.jpg,"Still Image","Raymond Stell collection ",1,0
11733,https://penninehorizons.org/items/show/11733,"Brearley Lane, August 1985 - RSC00148","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00148.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/52ead32b62ef2e49a8e5218c13abe92c.jpg,"Still Image","Raymond Stell collection ",1,0
11732,https://penninehorizons.org/items/show/11732,"Brearley - RSC00147","Colour, Housing","The building on the left was the Clarence Hotel, on the road from the A646 down to Brearley Bridge.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00147.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Housing",https://penninehorizons.org/files/original/32eeefbc04574dd57b565274431a14c6.jpg,"Still Image","Raymond Stell collection ",1,0
11731,https://penninehorizons.org/items/show/11731,"Scout Bottom Farm, Mytholmroyd, May 1988 - RSC00146","Colour, Housing, Mytholmroyd, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00146.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Housing,Mytholmroyd",https://penninehorizons.org/files/original/0c792cce0e455922d3606fa757260557.jpg,"Still Image","Raymond Stell collection ",1,0
11729,https://penninehorizons.org/items/show/11729,"Great Scout, Brearley, May 1988 - RSC00144","Brearley, Colour, Housing, Places","The front of the cottages.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/69a938baff0c840fa8be31c4c39c7f97.jpg,"Still Image","Raymond Stell collection ",1,0
11725,https://penninehorizons.org/items/show/11725,"Rear of Great Scout Farm, Brearley, May 1988 - RSC00140","Brearley, Colour, Housing, Places, Poultry",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00140.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,Poultry",https://penninehorizons.org/files/original/f90096c65aaa818e6c23287d0981d0ce.jpg,"Still Image","Raymond Stell collection ",1,0
11721,https://penninehorizons.org/items/show/11721,"Hob Lane House, Brearley, 1988 - RSC00136","Brearley, Colour, Housing, Paths & Tracks, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,Paths & Tracks",https://penninehorizons.org/files/original/71e690c1f45b03e93ef16f03ad0c541a.jpg,"Still Image","Raymond Stell collection ",1,0
11720,https://penninehorizons.org/items/show/11720,"Upper Blind Lane, Brearley, May 1988 - RSC00135","Brearley, Colour, Housing, Paths & Tracks, Places","This was the home of the Stell family around 1920.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00135.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,Paths & Tracks",https://penninehorizons.org/files/original/6f5e17c77f8f715f21bfd538da70f6b1.jpg,"Still Image","Raymond Stell collection ",1,0
11716,https://penninehorizons.org/items/show/11716,"Sunderland House, Brearley, May 1988 - RSC00131","Architecture, Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00131.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Colour,Housing",https://penninehorizons.org/files/original/0dba825dc1af1655504bd66e6c98cace.jpg,"Still Image","Raymond Stell collection ",1,0
11714,https://penninehorizons.org/items/show/11714,"Sunderland House, Brearley, May 1988 - RSC00129","Brearley, Colour, Housing, Paths & Tracks, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,Paths & Tracks",https://penninehorizons.org/files/original/84ee1a2c4facbee9aad3934c45367743.jpg,"Still Image","Raymond Stell collection ",1,0
