﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5378,https://penninehorizons.org/items/show/5378,"Hebden Bridge Picture House - HBC00217","Hebden Bridge, Picture House","The Projection Room, by Tony Dyson","Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:02:17Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/7f3da64e2def89d051c4f567e731df5a.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5377,https://penninehorizons.org/items/show/5377,"Hebden Bridge Picture House - HBC00216","Hebden Bridge, Picture House","The Projection Room, by Tony Dyson","Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:58:57Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/9445f59ba9227a8120dd60ffa158e4d4.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5376,https://penninehorizons.org/items/show/5376,"Hebden Bridge Picture House - HBC00215","Hebden Bridge, Picture House","The Projection Room, by Tony Dyson","Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:57:59Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/60ca182dda96a6efb0ddfacc8aa65c9a.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5375,https://penninehorizons.org/items/show/5375,"Hebden Bridge Picture House - HBC00214","Hebden Bridge, Picture House","The Projection Room, by Tony Dyson","Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:56:22Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/10cc3b4090b5fe3a2e1365f82343e95f.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5374,https://penninehorizons.org/items/show/5374,"Hebden Bridge Picture House - HBC00213","Hebden Bridge, Picture House","The Projection Room, by Tony Dyson","Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:55:36Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/fe610a77876d7e23d6e2c31f33710e01.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5373,https://penninehorizons.org/items/show/5373,"Hebden Bridge Picture House - HBC00212","Hebden Bridge, Picture House","The Photographers - Max Sunderland, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:14:19Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/4b7f828148686ae55b4fe1684aa22793.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5372,https://penninehorizons.org/items/show/5372,"Hebden Bridge Picture House - HBC00211","Hebden Bridge, Picture House","The Photographers - Max Sunderland, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:43:56Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/062647041bb7c8c0090df6133ac269bb.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5371,https://penninehorizons.org/items/show/5371,"Hebden Bridge Picture House - HBC00210","Hebden Bridge, Picture House","The Photographers - Max Sunderland, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:44:30Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/dd17003ce6cef77808820d0b79a04cd1.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5370,https://penninehorizons.org/items/show/5370,"Hebden Bridge Picture House - HBC00209","Hebden Bridge, Picture House","The Photographers - Max Sunderland, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:02:26Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/0b5d90e20d15dd24ca557bb69276f004.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5369,https://penninehorizons.org/items/show/5369,"Hebden Bridge Picture House - HBC00208","Hebden Bridge, Picture House","Used Tickets, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T14:16:39Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/d085a902dc58b987de1376e46fd14b99.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5368,https://penninehorizons.org/items/show/5368,"Hebden Bridge Picture House - HBC00207","Hebden Bridge, Picture House","Ticket Machine Opened, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T14:17:33Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/930b9cee63ea656420f90ae6ecdd9a3e.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5367,https://penninehorizons.org/items/show/5367,"Hebden Bridge Picture House - HBC00206","Hebden Bridge, Picture House","Ticket Machine Opened, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T14:18:17Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/f3bd44b6f1b1dbee59e5da9c5f0d29a7.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5366,https://penninehorizons.org/items/show/5366,"Hebden Bridge Picture House - HBC00205","Hebden Bridge, Picture House","Ticket Machine by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:42:46.30Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/f0c54696f2a962c380100110c73a808e.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5365,https://penninehorizons.org/items/show/5365,"Hebden Bridge Picture House - HBC00204","Hebden Bridge, Picture House","Ticket Machine by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:42:29.30Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/655c353df00e44c8f56910160b1d8ed7.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5364,https://penninehorizons.org/items/show/5364,"Hebden Bridge Picture House - HBC00203","Hebden Bridge, Picture House","Staff by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T14:08:59Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/699645ab00299aecadf9f5a9a8ef0aed.jpg,"Still Image","Hebden Bridge Camera Club",1,0
