﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22688,https://penninehorizons.org/items/show/22688,"Pipework Repairs, Todmorden, 1983  - TNC00393.tif","Halifax Road, Street Names, Todmorden","Repairs to pipework on Halifax Road, Todmorden, near the junction with Cross Stone Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Street Names,Todmorden",https://penninehorizons.org/files/original/ffc9d4b74ea82627c0490a25035af277.jpg,"Still Image","Thomas Newell collection",1,0
22683,https://penninehorizons.org/items/show/22683,"Pipework Repairs, Todmorden, 1983  - TNC00388.tif","Halifax Road, Street Names, Todmorden","Repairs to pipework on Halifax Road, Todmorden, near the junction with Cross Stone Road","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Roadworks,Street Names,Todmorden",https://penninehorizons.org/files/original/98206d9c129b09ef34d5d527d9d0d5b5.jpg,"Still Image","Thomas Newell collection",1,0
22677,https://penninehorizons.org/items/show/22677,"Pipework Repairs, Todmorden, 1983  - TNC00382.tif","Halifax Road, Street Names, Todmorden","Repairs to pipework on Halifax Road, Todmorden, near the junction wit Cross Stone road","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Roadworks,Street Names,Todmorden",https://penninehorizons.org/files/original/2800eaf245e31c423ac3e644c08bfa23.jpg,"Still Image","Thomas Newell collection",1,0
30584,https://penninehorizons.org/items/show/30584,"Pet Shop and Central Methodist Church, Todmorden - CRN00368","Building, Buildings, Central Methodist Church, Halifax Road, Retail, Shop, Shops, Street Names, Todmorden, telephone box",2003,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:55:10,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Central Methodist Church,Halifax Road,Retail,Shop,Shops,Street Names,Telephone box,Todmorden",https://penninehorizons.org/files/original/710b6c2f5ff842975a7655ee24b35209.jpg,"Still Image","Christine Newell collection",1,0
24274,https://penninehorizons.org/items/show/24274,"Looking To Horsefall Arches - CRN00235","Cinderhill Mill, Halifax Road, Horsfall Arches, Railway, Railway Viaduct, Railways, Street Names, Todmorden","Cinderhill Mill on the left.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Halifax Road,Horsfall Arches,Railway,Railway Viaduct,Railways,Street Names,Todmorden",https://penninehorizons.org/files/original/bda2cb1ef034b78fa000a6b0d1ec2aa7.jpg,"Still Image","Christine Newell collection",1,0
4613,https://penninehorizons.org/items/show/4613,"Lobmill Arches & Castle Hill - April 1969 - DMC00340","Castle Hill, Halifax Road, Lobb Mill, Places, Street Names","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00340.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Castle Hill,Halifax Road,Lobb Mill,Street Names",https://penninehorizons.org/files/original/f36eeb97c0b3b635037e1ce5b34da6b9.jpg,"Still Image","David's Own Pictures",1,0
4602,https://penninehorizons.org/items/show/4602,"Hole in Road 1972 - DMC00329","Charlestown, Halifax Road, Hole, Places, Railway, Railways, Street Names","March 1972
It is thought that the hole in the road incident was caused by the collapse of the goit. They poured 5 tons of concrete in the hole, thinking the water was coming off the hillside. The concrete was washed away overnight. After the hole was completely filled in, the whole exercise had to be redone.  Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00329.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Halifax Road,Hole,Railway,Railways,Street Names",https://penninehorizons.org/files/original/ec19bd7b1b472de959617eb5feac2740.jpg,"Still Image","David's Own Pictures",1,0
4601,https://penninehorizons.org/items/show/4601,"Hole in Road 1972 - Callis Mill - DMC00328","Charlestown, Halifax Road, Hole, Places, Street Names","March 1972
It is thought that the hole in the road incident was caused by the collapse of the goit. They poured 5 tons of concrete in the hole, thinking the water was coming off the hillside. The concrete was washed away overnight. After the hole was completely filled in, the whole exercise had to be redone.  The wooden building was once a butcher's shop.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00328.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Halifax Road,Hole,Street Names",https://penninehorizons.org/files/original/53f9708f0070631c8f3b00a7b912da5e.jpg,"Still Image","David's Own Pictures",1,0
4600,https://penninehorizons.org/items/show/4600,"Hole in Road 1972 - Callis Mill - DMC00327","Charlestown, Halifax Road, Hole, Places, Street Names","March 1972 - It is thought that the hole in the road incident was caused by the collapse of the goit from Callis Mill which ran under the road before going back into the river. They poured 5 tons of concrete in the hole, thinking the water was coming off the hillside. The concrete was washed away overnight. After the hole was completely filled in, the whole exercise had to be redone.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00327.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Halifax Road,Hole,Street Names",https://penninehorizons.org/files/original/90a7f58e414f77bcab4be34edb8d98f2.jpg,"Still Image","David's Own Pictures",1,0
27184,https://penninehorizons.org/items/show/27184,"Halifax Road, Todmorden, c1900 - TAL00227","Halifax Road, Todmorden","AN 70083609",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Todmorden",https://penninehorizons.org/files/original/8c856873a177aee536cc9266fbe022f1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27186,https://penninehorizons.org/items/show/27186,"Halifax Road, Todmorden, c1890 - TAL00229","Halifax Road, Horse drawn vehicle, Todmorden","AN 32939602",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1890,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Horse drawn vehicle,Todmorden",https://penninehorizons.org/files/original/0f332e24016106c40b0670c712ed9daf.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
22707,https://penninehorizons.org/items/show/22707,"Halifax Road, Todmorden 1984  - TNC00412.tif","Halifax Road, JCB, Street Names, Todmorden","New gas main being laid just past the junction of Cross Stone and Halifax Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,JCB,Roadworks,Street Names,Todmorden",https://penninehorizons.org/files/original/147be4b4b9ad6d5dc59fa31bbe9fdcab.jpg,"Still Image","Thomas Newell collection",1,0
22706,https://penninehorizons.org/items/show/22706,"Halifax Road, Todmorden 1984  - TNC00411.tif","Halifax Road, Street Names, Todmorden","New gas main being laid just past the junction of Cross Stone and Halifax Roads.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Roadworks,Street Names,Todmorden",https://penninehorizons.org/files/original/c2c45cb2f2ce321cbfbd8a91ef6bd423.jpg,"Still Image","Thomas Newell collection",1,0
32621,https://penninehorizons.org/items/show/32621,"Halifax Road, Todmorden - TAS00450","Church, Churches & Chapels, Churches_&_Chapels, Halifax Road, Horse & Cart, Minster, Street Names, Todmorden","The large building just right of centre was York Street Chapel which was demolished in 1962 and the site is now a garden.",,,"Pennine Horizons Digital Archive",2014-09-26T19:39:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Halifax Road,Horse & Cart,Minster,Street Names,Todmorden",https://penninehorizons.org/files/original/425e845e01c59f22690def9d488ca9f2.jpg,"Still Image","Todmorden Churches & Chapels",1,0
27374,https://penninehorizons.org/items/show/27374,"Halifax Road, Todmorden - TAL00442","Gas Lamp, Halifax Road, Todmorden","A deserted Halifax Road, Todmorden illuminated by gas lamps.Was this ever called York Street?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Halifax Road,Todmorden",https://penninehorizons.org/files/original/ec9aef2bf0afcb3846087aa483f0313a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
