﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22534,https://penninehorizons.org/items/show/22534,"Lydgate, Todmorden, 1974 - TNC00239","Lydgate, Railway, Railway Viaduct, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/2f810d476e93da9e6dd7c4439eedde4a.jpg,"Still Image","Thomas Newell collection",1,0
22540,https://penninehorizons.org/items/show/22540,"Lydgate, Todmorden, 1974 - TNC00245","Agricultural building, Lydgate, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Lydgate,Todmorden",https://penninehorizons.org/files/original/163160d3c36c6f70631d078bfa40a673.jpg,"Still Image","Thomas Newell collection",1,0
22571,https://penninehorizons.org/items/show/22571,"Lydgate, Todmorden, 1974 - TNC00275","Housing, Lydgate, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Lydgate,Todmorden",https://penninehorizons.org/files/original/da2d80648ea5245effb8c091ce7c1ba8.jpg,"Still Image","Thomas Newell collection",1,0
22600,https://penninehorizons.org/items/show/22600,"View over Lydgate,Todmorden, 1980  - TNC00305.tif","Buildings, Copy Pit Line, Lydgate, Mill, Mills, Mons Mill, Railway, Railway Viaduct, Railway line, Railways, Todmorden","Lydgate or Nott Wood Railway viaduct with Mons Mill and chimney in the centre. The viaduct is on the Burnley Branch, or Copy Pit Line as it is known in railway circles, which opened in 1849.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copy Pit Line,Lydgate,Mill,Mills,Mons Mill,Railway,Railway line,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/9d9fa52a80b9aeec926ce07aa3269642.jpg,"Still Image","Thomas Newell collection",1,0
22652,https://penninehorizons.org/items/show/22652,"Lydgate, Todmorden, 1983  - TNC00357.tif","Lydgate, Mill, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Mill,Todmorden",https://penninehorizons.org/files/original/f2633233704a2f17790c830b5e483649.jpg,"Still Image","Thomas Newell collection",1,0
22658,https://penninehorizons.org/items/show/22658,"Lydgate, Todmorden, 1983  - TNC00363.tif","Landscape, Lydgate, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lydgate,Todmorden",https://penninehorizons.org/files/original/f977ca538ad484c346c50d48f8fb4fc6.jpg,"Still Image","Thomas Newell collection",1,0
22710,https://penninehorizons.org/items/show/22710,"Burnley Road, Todmorden 1984  - TNC00415.tif","Lydgate, Todmorden","New gas main being laid in Burnley Road at Lydgate.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lorry,Lydgate,Roadworks,Todmorden",https://penninehorizons.org/files/original/bfa385f849e1e0600a12099b490087d7.jpg,"Still Image","Thomas Newell collection",1,0
24926,https://penninehorizons.org/items/show/24926,"Lydgate, Todmorden. - RDA00215","Building, Lydgate, Mill, Mills, Railway, Railways, Robinwood Mill, Viaduct","The 13 arch Nott Wood Viaduct, Lydgate, on the Todmorden-Burnley 'Copy Pit' line, completed 1849. Robinwood Mill on the left.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00215.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lydgate,Mill,Mills,Railway,Railways,Robinwood Mill,Viaduct",https://penninehorizons.org/files/original/f1ea84c79e30b089239b0cc8fad4fbcf.jpg,"Still Image","Rene Dawson Collection",1,0
24927,https://penninehorizons.org/items/show/24927,"Lydgate, Todmorden - RDA00216","Building, Copy Pit Line, Lydgate, Mill, Mills, Railway, Railways, Viaduct","Nott Wood Viaduct in the centre with Robinwood Mill to its right. To the right of the viaduct the former primary school now the Robinwood Activity Centre.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00216.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Copy Pit Line,Lydgate,Mill,Mills,Railway,Railways,Viaduct",https://penninehorizons.org/files/original/4cb3cdd9cf0dbdc66e02fb75f82660aa.jpg,"Still Image","Rene Dawson Collection",1,0
24928,https://penninehorizons.org/items/show/24928,"View Over Lydgate, Todmorden. - RDA00217","Building, Lydgate, Mill, Mills","Bottom right Robinwood Mill. Down the valley towards Todmorden Mons Mill just discernible.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00217.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lydgate,Mill,Mills",https://penninehorizons.org/files/original/9a109fd2b6610366c98e1207dc155424.jpg,"Still Image","Rene Dawson Collection",1,0
24929,https://penninehorizons.org/items/show/24929,"Lydgate, Todmorden. - RDA00218","Lydgate, Todmorden","The large building on the left the former primary school now the Robinwood Activity Centre.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00218.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Todmorden",https://penninehorizons.org/files/original/5af909fe0194ccbbfde7fb80992004cb.jpg,"Still Image","Rene Dawson Collection",1,0
24930,https://penninehorizons.org/items/show/24930,"Harley Wood, Lydgate, Todmorden. - RDA00219","Churches & Chapels, Lydgate, Todmorden","Top right Harley Wood Church opened 1858 and demolished in 1975. The building in the foreground believed to be Lineholme Baptist Chapel which closed in 1962 and was subsequently demolished.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00219.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Lydgate,Todmorden",https://penninehorizons.org/files/original/c1f55cf53c7366102035b46453f251e8.jpg,"Still Image","Rene Dawson Collection",1,0
24931,https://penninehorizons.org/items/show/24931,"Lydgate, Todmorden. - RDA00220","Building, Lydgate, Mill, Mills, Railway, Railways, Todmorden","Looking up Burnley Road to Knott Wood Viaduct on the Todmorden-Burnley 'Copy Pit' line. To the left the top storeys of Robinwood Mill.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00220.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lydgate,Mill,Mills,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/7610b3c7702055b40a7f9024e32ac6be.jpg,"Still Image","Rene Dawson Collection",1,0
24939,https://penninehorizons.org/items/show/24939,"Lydgate, Todmorden. - RDA00228","Building, Churches & Chapels, Lydgate, Mill, Mills, Todmorden","Looking up the valley  with Robinwood Mill prominent centre left.  Harley Wood church to the right.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00228.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Lydgate,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/ccee2cd2b2ab5887e3e6591398ff07bc.jpg,"Still Image","Rene Dawson Collection",1,0
27205,https://penninehorizons.org/items/show/27205,"Lydgate, Todmorden, c2006 - TAL00251","Lydgate, Todmorden","AN 34131711",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2006,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Todmorden",https://penninehorizons.org/files/original/ddba65e3294b7cb27c47d7ce6250e488.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
