﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24899,https://penninehorizons.org/items/show/24899,"York Street Wesleyan Methodist Chapel Todmorden - RDA00188","Churches & Chapels, Todmorden","The Chapel and Sunday School opened in 1827 but a decade later the congregation separated and a break away group established the Bridge Street Chapel. In 1906 the York Street Sunday School was replaced with what is now the Central Methodist Church. York Street Chapel closed in 1942 and the congregation amalgamated with those from Bridge Street Chapel in the Central Methodist Church. York Street Chapel was demolished in 1962.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/03ccad8435783a56840529f4d628e36d.jpg,"Still Image","Rene Dawson Collection",1,0
24898,https://penninehorizons.org/items/show/24898,"Wellington Road Baptist Chapel Todmorden. - RDA00187","Churches & Chapels, Todmorden","The Chapel opened in 1859 and was altered in 1871 and then closed in 1953.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/daf12d4d2896dedfe7d4f2ae5644fc01.jpg,"Still Image","Rene Dawson Collection",1,0
24897,https://penninehorizons.org/items/show/24897,"Interior Bridge  Street Methodist Chapel Todmorden - RDA00186","Churches & Chapels, Todmorden","For more information see RDA00185.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/29e7bc8cdf8983e7dd70602daa60111e.jpg,"Still Image","Rene Dawson Collection",1,0
24896,https://penninehorizons.org/items/show/24896,"Bridge Street United Free Methodist Chapel, Todmorden. - RDA00185","Churches & Chapels, Todmorden","A chapel was opened by a break away group from the Wesleyan York Street Chapel in 1838. That chapel was demolished and replaced by this much larger chapel in 1873, dubbed the 'Cathedral of Methodism'. It closed in 1962 and the building was demolished in 1965.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/4fbdba058837c42c5c8838850ed84dfd.jpg,"Still Image","Rene Dawson Collection",1,0
24895,https://penninehorizons.org/items/show/24895,"United Methodist Chapel, Lumbutts. - RDA00184","Churches & Chapels, Todmorden","A Chapel was built in 1837 by a breakaway group from Mankinholes Chapel but as the congregation grew it was demolished and replaced by this larger building in 1877. The Chapel remains open as at 2013.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/77855fc4b95ea29ba14105ca06cab7c3.jpg,"Still Image","Rene Dawson Collection",1,0
24894,https://penninehorizons.org/items/show/24894,"Mankinholes Wesleyan Methodist Chapel. - RDA00183","Churches & Chapels, Todmorden","The Chapel was erected in 1814 and the Sunday School at the rear in 1833. The Chapel, but not the Sunday School, was completely re-built in 1912 but due to structural problems and dry rot it closed in 1979 and was demolished. The Sunday School is now a private house.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/a7c4f32a1e806eabc2111ecdd054b1cd.jpg,"Still Image","Rene Dawson Collection",1,0
24893,https://penninehorizons.org/items/show/24893,"Clough Foot Independent Chapel, Todmorden - RDA00182","Churches & Chapels, Todmorden","The chapel was completed in 1854 as seen on the commemorative stone above the door. The chapel closed in 1991 and is now a private house.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/4c8f3de0f78853227af5403e8c0dc076.jpg,"Still Image","Rene Dawson Collection",1,0
24891,https://penninehorizons.org/items/show/24891,"Todmorden - Roomfield Baptist Chapel. - RDA00180","Boy, Boys, Child, Children, Churches & Chapels, Gas Lamp, Girl, Girls, Kid, People, Roomfield, Toddler, Todmorden","Previously based at Millwood, the congregation moved to Roomfield in 1877, nearer to Todmorden Centre. The Chapel was demolished in 1953 due to dry rot and similarly the schoolroom in 1959. A new small Chapel opened at Roomfield in 1962.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00180.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Churches & Chapels,Gas Lamp,Girl,Girls,Kid,People,Roomfield,Toddler,Todmorden",https://penninehorizons.org/files/original/fd6cebd8a09867b3cde9d5084ef6c286.jpg,"Still Image","Rene Dawson Collection",1,0
24883,https://penninehorizons.org/items/show/24883,"Cross Stone Church Interior - RDA00172","Churches & Chapels, Cross Stone, Places, Todmorden","The first church at Cross Stone, in the Parochial Chapelry of Heptonstall, was built in 1527 and pulled down in 1717 and then replaced. Dedicated to St Paul, the present church dates from the mid-1830s being one of the so called 'Million Pound' churches. The church was closed in 1978 and is now in private ownership.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00172.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cross Stone,Places,Todmorden",https://penninehorizons.org/files/original/805f032acb886f6e96fddd9e0e7ab5ec.jpg,"Still Image","Rene Dawson Collection",1,0
24881,https://penninehorizons.org/items/show/24881,"National School, Todmorden - RDA00170","Boy, Boys, Child, Children, Churches & Chapels, Girl, Girls, Kid, People, School, Toddler, Todmorden","Todmorden National School, built on part of the church burial ground, had 153 scholars at the official opening ceremony in 1845. By 1851 this had increased to 294, although this figure included the Sunday School. There were 90 pupils in the day school. Joseph Gledhill was the master in charge.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00170.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Churches & Chapels,Girl,Girls,Kid,People,School,Toddler,Todmorden",https://penninehorizons.org/files/original/db820e1b9fc331f72a0e0313baec5048.jpg,"Still Image","Rene Dawson Collection",1,0
24878,https://penninehorizons.org/items/show/24878,"St Mary's Church, Todmorden - RDA00167","Churches & Chapels, Interior, Todmorden","There seems to have been a church on the site since the 15th century, but with the opening of Christ Church in 1832 this church was largely redundant. By the 1980s it was accepted that the parish could not support two churches and in 1992 Christ Church was closed and St Mary's was fully renovated and once again became the Parish Church. 


More information:
http://www.todmordenstmarys.org/html/church_history.html",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00167.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Todmorden",https://penninehorizons.org/files/original/df7d1d8526b565d14c145d322ef274d4.jpg,"Still Image","Rene Dawson Collection",1,0
24876,https://penninehorizons.org/items/show/24876,"The Vicarage, Christ Church, Todmorden - RDA00165","Churches & Chapels, Todmorden","Christ Church, one of the 'Million Pound Churches', was built 1830-32. The church closed in 1992 and is now in private ownership, and the vicarage is a private house.

The vicarage was the location of 2 murders committed by Miles Weatherill in 1868. Refused access to Sarah Bell, cook to Rev Anthony Plow, Weatherill entered the vicarage after drinking in the Black Swan. Injuring several members of the household, he murdered Rev Plow and the servant, Jane Smith. Weatherill was hanged at New Bailey Prison on 4th April 1868 - the last public execution to be held in Manchester.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00165.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/cac6c241dc29c351e0402908b0cccc82.jpg,"Still Image","Rene Dawson Collection",1,0
24873,https://penninehorizons.org/items/show/24873,"Todmorden from Shoebroad - RDA00162","Building, Churches & Chapels, Railway, Railways, Todmorden, Town Hall, Viaduct","Looking down on the town, with the Unitarian Church on the left and the gable of the Town Hall nearly centre.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00162.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Railway,Railways,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/e35072e617c79b08a570f97ce66cb584.jpg,"Still Image","Rene Dawson Collection",1,0
24872,https://penninehorizons.org/items/show/24872,"Unitarian Church and Langfield Moor, Todmorden. - RDA00161","Agriculture, Churches & Chapels, Poultry, Todmorden","The Grade l building built by 'Honest John' Fielden MP in the late 1860s.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Churches & Chapels,Poultry,Todmorden",https://penninehorizons.org/files/original/f54bc3d453ece717169422cc2ea6806d.jpg,"Still Image","Rene Dawson Collection",1,0
24868,https://penninehorizons.org/items/show/24868,"Fielden Square, Todmorden - RDA00157","Churches & Chapels, Fielden, Todmorden","The Square, off Rochdale Road, is named after  'Honest John' Fielden, a Radical MP and wealthy local industrialist from humble beginnings. His statue is seen here in the centre. It was originally erected by the Town Hall in 1875 and then moved to the Square in 1890. It was removed to Centre Vale Park in 1939.  Beyond the Square is the spire of the Unitarian Church which Fielden had constructed.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Fielden,Todmorden",https://penninehorizons.org/files/original/c4a51a696fe58dae006d5386171dae73.jpg,"Still Image","Rene Dawson Collection",1,0
