﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9596,https://penninehorizons.org/items/show/9596," - LLG00367","Male, Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00367.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Studio Portrait",https://penninehorizons.org/files/original/4c1a62682000f7847ce3a9bdfd2c8239.jpg,"Still Image","Lloyd Greenwood collection",1,0
9597,https://penninehorizons.org/items/show/9597," - LLG00368","Male, Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00368.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Studio Portrait",https://penninehorizons.org/files/original/ee7dd9bff6e65d55d4defc92199d4a4a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9598,https://penninehorizons.org/items/show/9598," - LLG00369","Male, Studio Portrait, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00369.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Studio Portrait,Toddler",https://penninehorizons.org/files/original/ebba5e5a284c509ca60a259e9f2b7139.jpg,"Still Image","Lloyd Greenwood collection",1,0
9665,https://penninehorizons.org/items/show/9665," - LLG00436","Male, Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Studio Portrait",https://penninehorizons.org/files/original/c4dac9cf5e5f90cb8e81cd477460d244.jpg,"Still Image","Lloyd Greenwood collection",1,0
9683,https://penninehorizons.org/items/show/9683," - LLG00454","Male, Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Studio Portrait",https://penninehorizons.org/files/original/bc4b620a0085a14abb5a4ac66fb353c3.jpg,"Still Image","Lloyd Greenwood collection",1,0
9713,https://penninehorizons.org/items/show/9713,"Ken Sutcliffe, Wood Top - LLG00484","Male, Studio Portrait","Of F & H Sutcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Studio Portrait",https://penninehorizons.org/files/original/f10c1effda9bb3f22bdb8f3c0cffa2df.jpg,"Still Image","Lloyd Greenwood collection",1,0
9716,https://penninehorizons.org/items/show/9716," - LLG00487","Male, RGA, Studio Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,RGA,Studio Portrait,Uniform",https://penninehorizons.org/files/original/13d89739ac1c586d8b1468187aef7981.jpg,"Still Image","Lloyd Greenwood collection",1,0
9717,https://penninehorizons.org/items/show/9717," - LLG00488","Male, Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Studio Portrait",https://penninehorizons.org/files/original/9cb88db66e905048600817e4e05c80d4.jpg,"Still Image","Lloyd Greenwood collection",1,0
9731,https://penninehorizons.org/items/show/9731,"3 males outside Poultry Breeders Shed - LLG00502","Male, Portrait, Poultry Breeders","Similar to LLG00451?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Poultry Breeders",https://penninehorizons.org/files/original/4cef034f6072d24cbb085beed8019e16.jpg,"Still Image","Lloyd Greenwood collection",1,0
9737,https://penninehorizons.org/items/show/9737,"Portrait of Donald Taylor - LLG00509","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/5558d88115729f0432e9ed1b714750e6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9825,https://penninehorizons.org/items/show/9825,"Lloyd Greenwood - LLG00538","Male, Portrait, Studio","John Russell Greenwood. Stubbing School 1930's. Born 1928 died 1948.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/0190b06c20d3ac80b30c38915534ee16.jpg,"Still Image","Lloyd Greenwood collection",1,0
9833,https://penninehorizons.org/items/show/9833,"Portrait of Lister Sutcliffe - LLG00546","Male, Portrait, Studio","His father was called Ken Sutcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/39383da4bd21bed5c4884e7533de9f70.jpg,"Still Image","Lloyd Greenwood collection",1,0
9842,https://penninehorizons.org/items/show/9842,"Paul Barker - LLG00555","Male, Portrait","Paul Barker",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00555.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/0b4ae9dd5daaf4115be8a5a0833258a0.jpg,"Still Image","Lloyd Greenwood collection",1,0
