﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17916,https://penninehorizons.org/items/show/17916,"Painting of Heath House, Mytholm, Hebden Bridge - ALC06344","Arts & Crafts, Buildings, Heath House, Mytholm, Painting",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 115","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Heath House,Mytholm,Painting",https://penninehorizons.org/files/original/147679bc74fcd0c42ca89930d0aca85e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17917,https://penninehorizons.org/items/show/17917,"Mytholm, Hebden Bridge - ALC06345","Hebden Bridge, Mytholm, Places, Savile Road, Street Names","Savile Road climbs up the hillside, the River Calder is in the foreground.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 119","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,Savile Road,Street Names",https://penninehorizons.org/files/original/6abdc41e9e2b9f746498dcf33099b69b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18216,https://penninehorizons.org/items/show/18216,"View over Mytholm, Hebden Bridge - ALC08082","Mytholm, Hebden Bridge, Ragley","The road entering the photo bottom left is Church Lane. After the sharp left hand bend it passes Bank Terrace and Glen view and is known locally as ‘Mytholm Steeps’, further up becoming Badger Lane as it reaches Blackshawhead. 

The road going to the right at the sharp left hand bend is Colden Road, known as ‘The Ragley’. This road climbs up to Jack Bridge, passing the remains of Upper and Lower Lumb mills, former water-powered textile mills. 

The mill bottom right is one of the Eaves silk mills.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08082.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,Ragley",https://penninehorizons.org/files/original/8e07d862cc2cf04a8e679a93a242aaf8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18236,https://penninehorizons.org/items/show/18236,"Mytholm -  Hebden Bridge  - Whitely Arches - ALC08249","Mytholm, Adelaide Street, Calderside Mill","This is a view looking west towards Todmorden on leaving Hebden Bridge, at Mytholm. The terrace in the foreground is Adelaide Street and the terraces in the middle ground are on Savile Road, Hebden Bridge. The tall chimney in the pinch point of the valley is at Whiteley Arches, where the road, canal, river and railway compete for space. When the chimney was built in 1842 for Calderside Mill, which had been built c1824, at 300 feet it was said to be the tallest chimney in the district.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Calderside Mill,Mytholm",https://penninehorizons.org/files/original/925e2ff645648eb93d93b72b3169562b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18238,https://penninehorizons.org/items/show/18238,"Mytholm   Oxford/Eton Streets - ALC08251","Hebden Bridge, Mytholm","The foreground of the photograph shows the terrace houses off Stubbing Holme Road, which are approached from a turning halfway up Bridge Lanes, Hebden Bridge. You can see the reflections of the terrace ends in the Rochdale Canal. The houses are built between the canal and the River Calder. The terrace to the left-hand side is of a row of ""back-to-back houses, called Trinity Street. The other side of the ""Back-to-back"" houses and the facing terrace of ""through"" houses make up Eton Street. The next two rows of terraces compose Cambridge Street. The remaining terrace on the right is Oxford Street, the complementing facing houses of Oxford Street have not been built at the time of the photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cambridge Street,Eton Street,Hebden Bridge,Mytholm,Oxford Street",https://penninehorizons.org/files/original/3dc849a7983296f04a62f1a377b71ca4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18244,https://penninehorizons.org/items/show/18244,"Mytholm  Church & Silk Mill + Pickles - ALC08257",,"3.25 x 4.25 glass plate copy",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,Mytholm",https://penninehorizons.org/files/original/46778c7537f7324dc1dc08d3f3abd0a7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19350,https://penninehorizons.org/items/show/19350,"Looking Down on Mytholm - EIL00300","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Eaves Mills, Hall, Mill, Mills, Minster, Mytholm, Mytholm Hall, Places","Hebden Bridge and Heptonstall churches can be seen here, also Eaves Mill, Mytholm Hall and Hell Hole rocks",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Eaves Mills,Hall,Mill,Mills,Minster,Mytholm,Mytholm Hall,Places",https://penninehorizons.org/files/original/c05e0f5eeca30ce758af50ab01024a4d.jpg,"Still Image","Eileen Longbottom collection",1,0
20048,https://penninehorizons.org/items/show/20048,"St James Church, Mytholm, Hebden Bridge - KEC00154","Hebden Bridge, Mytholm, St James Church","The parish church of Hebden bridge but way out of the town centre. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00154.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,St James Church",https://penninehorizons.org/files/original/1385de77c1de5de01ac7912ebbb5f876.jpg,"Still Image","Ken Crabtree Collection",1,0
20049,https://penninehorizons.org/items/show/20049,"Looking Down on Mytholm, Hebden Bridge - KEC00155","Bankfoot, Bankfoot Mill, Hebden Bridge, Hell Hole Rocks, Heptonstall, Mytholm, Named mill, Places, garage","Mytholm Hall is centre picture with St James Church behind and the long demolished Bankfoot Mill to its right. You can just see Heptonstall Church at the top of the picture. The hall was demolished in 1969 to make way for accommodation for the elderly.  On the far left Brown's engineering works. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,garage,Hebden Bridge,Hell Hole Rocks,Heptonstall,Mytholm,Named mill,Places",https://penninehorizons.org/files/original/af04c0438c5199efc6aaab0a4afb8f90.jpg,"Still Image","Ken Crabtree Collection",1,0
20050,https://penninehorizons.org/items/show/20050,"Looking Down on Mytholm, Hebden Bridge - KEC00156","Bankfoot, Bankfoot Mill, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Hebden Bridge, Hell Hole Quarry, Hell Hole Rocks, Heptonstall, Heptonstall Church, Minster, Mytholm, Mytholm Hall, Named mill, Places, St James, St James'","Mytholm Hall is centre picture with St James Church behind and the long demolished Bankfoot Mill to its right. Heptonstall Church at the top of the picture. The hall was demolished in 1969 to make way for accommodation for the elderly. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hall,Hebden Bridge,Hell Hole Quarry,Hell Hole Rocks,Heptonstall,Heptonstall Church,Minster,Mytholm,Mytholm Hall,Named mill,Places,St James,St James'",https://penninehorizons.org/files/original/49dc2461fa7c443d2129737c149b8b54.jpg,"Still Image","Ken Crabtree Collection",1,0
20053,https://penninehorizons.org/items/show/20053,"Mytholm, Hebden Bridge. - KEC00159","Hebden Bridge, King Street, Mytholm, Saville Street, Street Names","Looking over Mytholm with King Street and the bottom of Saville Street going off it. Next to that the now demolished Brown's engineering factory. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00159.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,King Street,Mytholm,Saville Street,Street Names",https://penninehorizons.org/files/original/6100836355ee84fdce06fe91d126cfb5.jpg,"Still Image","Ken Crabtree Collection",1,0
20054,https://penninehorizons.org/items/show/20054,"Mytholm, Hebden bridge. - KEC00160","Calder  Holmes, Hebden Bridge, Mytholm, Parks, Stubbing Holme","In the centre Stubbing Holme Dyeworks and to the right housing under construction on Stubbing Holmes. Up the valley Whiteley Arches and Calderside Mill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder  Holmes,Hebden Bridge,Mytholm,Parks,Stubbing Holme",https://penninehorizons.org/files/original/c148c063ceea93e9a14beb90f8a6b65a.jpg,"Still Image","Ken Crabtree Collection",1,0
20059,https://penninehorizons.org/items/show/20059,"King Street, Hebden Bridge. - KEC00165","Hebden Bridge, King Street, Mytholm, Saville Street, Street Names","Looking up Savile Street. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00165.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,King Street,Mytholm,Saville Street,Street Names",https://penninehorizons.org/files/original/7afe4e0d03855a4a21464de7ab28cd5a.jpg,"Still Image","Ken Crabtree Collection",1,0
