﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36384,https://penninehorizons.org/items/show/36384,"Nos 1, 3 and 5 Upper Needless, Wadsworth Lanes, Hebden Bridge - CBC01077","Hebden_Bridge, Street Names, Wadsworth_Lane","Grade II

Former meeting house and dayschool connected with the General Baptist movement which now forms dwellings. Mid C18. Thin coursed stone, ashlar quoins, stone slate roof. 3-storey gable fronts road. Wide gabled porch has doorway with tie-stone jambs and arched window with chamfered surround. Over apex of porch is former 2-light window with another to 2nd floor. Inscribed plaque reads: ""ORIGINAL MEETING HOUSE OF BIRCHCLIFFE BAPTIST CHURCH, FOUNDED BY REV DAN TAYLOR, & OTHERS, A.D.1763""



Gable stack. Left hand return wall has evidence of former outside stair rising to 1st floor door entry with tie-stone jambs, now blocked to form window. Right hand return wall has 5-light chamfered mullioned window with same over to 1st and 2nd floors (both lacking 2 mullions). One other stack to ridge. The attached 2-storey building to rear, with lower roofline, has paired doorways with chamfered surround, with, to either side, former 6-light chamfered mullioned windows. Over doorways is dated plaque inscribed "" L J H Harwood 1 7 5 2 "" Coped gable with kneelers and stack. Interior of 3-storey house has removable floor boards at pulpit end to enable people on different floors to see the preacher.



NGR: SE 00383 27312

Historic England Listing No: 1230442

CMBC Ref: HR 1/273",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01077.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Street Names,Wadsworth_Lane",https://penninehorizons.org/files/original/bc3d2fa941478cfdd514d99d1c3db35f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36383,https://penninehorizons.org/items/show/36383,"Nos 1, 3 and 5 Upper Needless, Wadsworth Lanes, Hebden Bridge - CBC01076","Hebden_Bridge, Street Names, Wadsworth_Lane","Grade II

Former meeting house and dayschool connected with the General Baptist movement which now forms dwellings. Mid C18. Thin coursed stone, ashlar quoins, stone slate roof. 3-storey gable fronts road. Wide gabled porch has doorway with tie-stone jambs and arched window with chamfered surround. Over apex of porch is former 2-light window with another to 2nd floor. Inscribed plaque reads: ""ORIGINAL MEETING HOUSE OF BIRCHCLIFFE BAPTIST CHURCH, FOUNDED BY REV DAN TAYLOR, & OTHERS, A.D.1763""



Gable stack. Left hand return wall has evidence of former outside stair rising to 1st floor door entry with tie-stone jambs, now blocked to form window. Right hand return wall has 5-light chamfered mullioned window with same over to 1st and 2nd floors (both lacking 2 mullions). One other stack to ridge. The attached 2-storey building to rear, with lower roofline, has paired doorways with chamfered surround, with, to either side, former 6-light chamfered mullioned windows. Over doorways is dated plaque inscribed "" L J H Harwood 1 7 5 2 "" Coped gable with kneelers and stack. Interior of 3-storey house has removable floor boards at pulpit end to enable people on different floors to see the preacher.



NGR: SE 00383 27312

Historic England Listing No: 1230442

CMBC Ref: HR 1/273",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01076.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Street Names,Wadsworth_Lane",https://penninehorizons.org/files/original/722f98ca665cf46ad2828d2c9777390f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36382,https://penninehorizons.org/items/show/36382,"Nos 1, 3 and 5 Upper Needless, Wadsworth Lanes, Hebden Bridge - CBC01075","Hebden_Bridge, Street Names, Wadsworth_Lane","Grade II

Former meeting house and dayschool connected with the General Baptist movement which now forms dwellings. Mid C18. Thin coursed stone, ashlar quoins, stone slate roof. 3-storey gable fronts road. Wide gabled porch has doorway with tie-stone jambs and arched window with chamfered surround. Over apex of porch is former 2-light window with another to 2nd floor. Inscribed plaque reads: ""ORIGINAL MEETING HOUSE OF BIRCHCLIFFE BAPTIST CHURCH, FOUNDED BY REV DAN TAYLOR, & OTHERS, A.D.1763""



Gable stack. Left hand return wall has evidence of former outside stair rising to 1st floor door entry with tie-stone jambs, now blocked to form window. Right hand return wall has 5-light chamfered mullioned window with same over to 1st and 2nd floors (both lacking 2 mullions). One other stack to ridge. The attached 2-storey building to rear, with lower roofline, has paired doorways with chamfered surround, with, to either side, former 6-light chamfered mullioned windows. Over doorways is dated plaque inscribed "" L J H Harwood 1 7 5 2 "" Coped gable with kneelers and stack. Interior of 3-storey house has removable floor boards at pulpit end to enable people on different floors to see the preacher.



NGR: SE 00383 27312

Historic England Listing No: 1230442

CMBC Ref: HR 1/273",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01075.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Street Names,Wadsworth_Lane",https://penninehorizons.org/files/original/742d4a8f7fea4a804dd312ce4fbbe2cd.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36344,https://penninehorizons.org/items/show/36344,"Bridge over River Calder, Stubbing Holme Road, Hebden Bridge - CBC01037","Hebden_Bridge, River_Calder, Street Names, Stubbing_Holme_Road","Grade II

Bridge, c.1800. Pitch faced stone with rough dressed parapet. 2-span stilted arch the heads of the voussoirs aligned to the courses.



NGR: SD 98808 27203

Historic England Listing No: 1230431

CMBC Ref: 1/260/1",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01037.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,River_Calder,Street Names,Stubbing_Holme_Road",https://penninehorizons.org/files/original/5be566c2d5e2fb4a6e1a81ba529751c4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36219,https://penninehorizons.org/items/show/36219,"1,3 Oakville Road, Hebden Bridge 1984 - CBC00910","Hebden_Bridge, Oakville_Road, Street Names","Grade II



No 1 Rock Dene and No 2 Calderside House

House in 2 occupations. c.1840. Hammer-dressed stone, blue slate roof. 4 storeys to east, 2 storeys to west. East face has 2 bays of 4-light flat faced mullioned windows with projecting sills to each floor. Set between, at 3rd and 4th floor level, is tall stair window with impost and keystone to semi-circular arch blocked to 2 single lights. Right hand return wall has lunette to gable apex. 2 gable stacks. Quoins. West front in ashlar. 3 symmetrical bays. Broad sash windows with plain stone surrounds and projecting sill. Doorway with monolithic jambs. Gutter brackets. Listed for group value only.



NGR: SD 98052 26980

English Heritage Listing No: 1230081

CMBC Ref: HR 2/204",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00910.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Oakville_Road,Street Names",https://penninehorizons.org/files/original/d5a6a1f29acd89ceaf38be578b40865e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36218,https://penninehorizons.org/items/show/36218,"1,3 Oakville Road, Hebden Bridge 1984 - CBC00909","Hebden_Bridge, Oakville_Road, Street Names","Grade II



No 1 Rock Dene and No 2 Calderside House

House in 2 occupations. c.1840. Hammer-dressed stone, blue slate roof. 4 storeys to east, 2 storeys to west. East face has 2 bays of 4-light flat faced mullioned windows with projecting sills to each floor. Set between, at 3rd and 4th floor level, is tall stair window with impost and keystone to semi-circular arch blocked to 2 single lights. Right hand return wall has lunette to gable apex. 2 gable stacks. Quoins. West front in ashlar. 3 symmetrical bays. Broad sash windows with plain stone surrounds and projecting sill. Doorway with monolithic jambs. Gutter brackets. Listed for group value only.



NGR: SD 98052 26980

English Heritage Listing No: 1230081

CMBC Ref: HR 2/204",,,"Pennine Horizons Digital Archive",1984,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00909.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Oakville_Road,Street Names",https://penninehorizons.org/files/original/b9836bc87b13155cb0566874f6adab23.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36160,https://penninehorizons.org/items/show/36160,"6-14 Market Street, Hebden Bridge - CBC00851","Hebden_Bridge, Market_Street, Street Names","Grade II 



Row of shops with 1st floor sewing shops c.1870, now converted to form in part a bank and offices. Pitch faced stone, ashlar dressings, timber windows to 1st floor, slate roof. 3 storeys. 5 bays each of which are divided by pilasters with enriched entablature to each floor. 1st floor has main feature of long window with 4 arched lights with over to 2nd floor 3-light flat faced mullioned window with apron and dropped keystone. Parapet. 5 stacks. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99048 27235

Historic England List Entry Number 1229854

CMBC Ref HR 5/178",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00851.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Market_Street,Street Names",https://penninehorizons.org/files/original/cff9f614a42d5feb892ec856cb0848ec.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36159,https://penninehorizons.org/items/show/36159,"6-14 Market Street, Hebden Bridge - CBC00850","Hebden_Bridge, Market_Street, Street Names","Grade II 



Row of shops with 1st floor sewing shops c.1870, now converted to form in part a bank and offices. Pitch faced stone, ashlar dressings, timber windows to 1st floor, slate roof. 3 storeys. 5 bays each of which are divided by pilasters with enriched entablature to each floor. 1st floor has main feature of long window with 4 arched lights with over to 2nd floor 3-light flat faced mullioned window with apron and dropped keystone. Parapet. 5 stacks. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99048 27235

Historic England List Entry Number 1229854

CMBC Ref HR 5/178",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00850.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Market_Street,Street Names",https://penninehorizons.org/files/original/3d6ddc4790b0b7c890bda88eb7d7aa0e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36158,https://penninehorizons.org/items/show/36158,"6-14 Market Street, Hebden Bridge - CBC00849","Hebden_Bridge, Market_Street, Street Names","Grade II 



Row of shops with 1st floor sewing shops c.1870, now converted to form in part a bank and offices. Pitch faced stone, ashlar dressings, timber windows to 1st floor, slate roof. 3 storeys. 5 bays each of which are divided by pilasters with enriched entablature to each floor. 1st floor has main feature of long window with 4 arched lights with over to 2nd floor 3-light flat faced mullioned window with apron and dropped keystone. Parapet. 5 stacks. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99048 27235

Historic England List Entry Number 1229854

CMBC Ref HR 5/178",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00849.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Market_Street,Street Names",https://penninehorizons.org/files/original/ba8ac06cd3cb50526c806eda5dff5444.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36157,https://penninehorizons.org/items/show/36157,"6-14 Market Street, Hebden Bridge - CBC00848","Hebden_Bridge, Market_Street, Street Names","Grade II 



Row of shops with 1st floor sewing shops c.1870, now converted to form in part a bank and offices. Pitch faced stone, ashlar dressings, timber windows to 1st floor, slate roof. 3 storeys. 5 bays each of which are divided by pilasters with enriched entablature to each floor. 1st floor has main feature of long window with 4 arched lights with over to 2nd floor 3-light flat faced mullioned window with apron and dropped keystone. Parapet. 5 stacks. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99048 27235

Historic England List Entry Number 1229854

CMBC Ref HR 5/178",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00848.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Market_Street,Street Names",https://penninehorizons.org/files/original/d36b0b3dbd754edace39dad3dbce530b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36156,https://penninehorizons.org/items/show/36156,"6-14 Market Street, Hebden Bridge - CBC00847","Hebden_Bridge, Market_Street, Street Names","Grade II 



Row of shops with 1st floor sewing shops c.1870, now converted to form in part a bank and offices. Pitch faced stone, ashlar dressings, timber windows to 1st floor, slate roof. 3 storeys. 5 bays each of which are divided by pilasters with enriched entablature to each floor. 1st floor has main feature of long window with 4 arched lights with over to 2nd floor 3-light flat faced mullioned window with apron and dropped keystone. Parapet. 5 stacks. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99048 27235

Historic England List Entry Number 1229854

CMBC Ref HR 5/178",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00847.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Market_Street,Street Names",https://penninehorizons.org/files/original/a7390294ec355b5b255d78c66d31792b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36155,https://penninehorizons.org/items/show/36155,"Hebden Bridge Arts Centre and Antique Market, Market Street Hebden Bridge (former Baptist Chapel) - CBC00846","Churches & Chapels, Churches_&_Chapels, Ebenezer Baptist Chapel, Hebden_Bridge, Market_Street, Street Names, Sundial","Grade II



Arts centre and antique market, former Ebenezer chapel. Dated 1777. Dressed stone, stone slate roof. 2 storeys. 5-bay symmetrical facade, ABCBA. Quoins, band, eaves cornice, raised ashlar dressings. Outer bays have sash window with plain stone surround and projecting sill. 2nd and 4th bays have doorways with lugged architrave, pulvinated frieze and triangular pediment with modillioned surround. The tympanum of the right hand door bears date. Over, to 1st floor are sashed windows. Central bay is formed by paired windows with semi-circular arched heads with moulded impost and triple keystone. Set between, at 1st floor level, is square sundial the head of which is inscribed: 



""Quod petis umbra est 1833 Lat 53ø 48' Ded. 3ø 40"" 



To either side a list of the days of the month when the dial is slow. Attached to the left hand end is an added 3 storey bay, early C19 with shop window to ground floor and 2-light sash windows to 1st and 2nd floor. Gable stack. Interior of chapel preserves cast iron Tuscan columns which support the gallery the well of which has been floored over. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date) p.23. 



NGR SD 99081 27240

Historic England List Entry Number 1229667

CMBC Ref HR 5/177",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00846.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Churches_&_Chapels,Ebenezer Baptist Chapel,Hebden_Bridge,Market_Street,Street Names,Sundial",https://penninehorizons.org/files/original/04f646ff96f694db79bb797241c5eda3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
