﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11980,https://penninehorizons.org/items/show/11980,"Female Portrait - ALC03536","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/96f599f5fc8d66404b9cf03037f961b5.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11981,https://penninehorizons.org/items/show/11981,"Female Portrait - ALC03537","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03537.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b2cc243401a6e5e14597924c7793eb3b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11982,https://penninehorizons.org/items/show/11982,"Female Portrait - ALC03538","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/9d523fab713ae2eaee897e6aae617f03.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11983,https://penninehorizons.org/items/show/11983,"Female Portrait - ALC03539","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/fe72472fad1d1c85eaf2b6760963bc06.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11984,https://penninehorizons.org/items/show/11984,"Female Portrait - ALC03540","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/2b233aff7e7d74a19b2d358acd63d9eb.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11985,https://penninehorizons.org/items/show/11985,"Female Portrait - ALC03541","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/5b70805a6bf91b50c33fba008fa57e3a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11987,https://penninehorizons.org/items/show/11987,"Female Portrait - ALC03543","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/9a0a36e42ae158222633e3339e07b167.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11988,https://penninehorizons.org/items/show/11988,"Female Portrait - ALC03544","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/688682a098dd4498496ed697fabc53da.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11989,https://penninehorizons.org/items/show/11989,"Female Portrait - ALC03545","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03545.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/81ca858c572dcc253e2df39052a943a4.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11990,https://penninehorizons.org/items/show/11990,"Female Portrait - ALC03546","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/e0b0c842a8f4f6873f1f436fafb31143.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11991,https://penninehorizons.org/items/show/11991,"Female Portrait - ALC03547","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/2d5df047a4d10014face95dc5cb5c7e9.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11992,https://penninehorizons.org/items/show/11992,"Female Portrait - ALC03548","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/7cf03e56795c3847d12b8a8b1ff6f934.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11993,https://penninehorizons.org/items/show/11993,"Female Portrait - ALC03549","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/5e638404673c2e6724a747f6637d71b5.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11994,https://penninehorizons.org/items/show/11994,"Female Portrait - ALC03550","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03550.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/3d2ccef6fe973fbd7fd224b32b0c3f50.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11995,https://penninehorizons.org/items/show/11995,"Female Portrait - ALC03551","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03551.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/f960db8a822b065acc7e2762f42c4ace.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
