﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28011,https://penninehorizons.org/items/show/28011,"White Lion, Heptonstall - KST00309","Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Swan",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Public Houses,Pubs Inns & Hotels,Taverns,White Swan",https://penninehorizons.org/files/original/294957479b64c7cbd7a83b8a2ace9fea.jpg,"Still Image","Ken Stott Collection",1,0
3964,https://penninehorizons.org/items/show/3964,"West Laithe, Heptonstall - EWA00106","Cobbles, Heptonstall, Houses, Paths & Tracks, Places",,"Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00106.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall,Houses,Paths & Tracks",https://penninehorizons.org/files/original/056899567090cd6b4c8901018a148b9d.jpg,"Still Image","Elizabeth Ward collection",1,0
3970,https://penninehorizons.org/items/show/3970,"West Laithe, Church Lane, Heptonstall - EWA00112","Church, Churches & Chapels, Cobbles, Heptonstall, Paths & Tracks, ","The church yard railings can be seen on the left.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00112.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cobbles,Heptonstall,Paths & Tracks",https://penninehorizons.org/files/original/16826ce7c89a76d7a538d550c0ea6666.jpg,"Still Image","Elizabeth Ward collection",1,0
16584,https://penninehorizons.org/items/show/16584,"Wesleyan Procession, Smithwell Lane, Heptonstall - ALC04777","Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Heptonstall, Methodist, Minster, Parade, Places, Procession",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 143 Lit & Si","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04777.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Demonstration,Event,Events,Heptonstall,Methodist,Minster,Parade,Procession",https://penninehorizons.org/files/original/f46d95b66f6e4392dd28ae5d0a68d762.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
35511,https://penninehorizons.org/items/show/35511,"Wesleyan Methodist Chapel, Northgate, Heptonstall - CBC01965","Heptonstall, Octagon, Wesleyan_Chapel","Grade II *

Chapel, c.1764 to design recommended by John Wesley who laid the foundation stone, extended 1802. Watershot masonry, ashlar dressings, slate roof. 2 storeys. Irregular octagon originally built as symmetrical octagon. Chamfered plinth, rusticated quoins, band. Central doorway, now partly blocked to form a window with stained glass, has tall monolithic jambs, semi-circular arched head with moulded impost and triple keystone. Angled faces to either side have tall doorway with monolithic jambs and square fanlight. 1st floor has windows with plain stone surrounds and projecting sills with coloured glass margin panes. Longer sides have 2 similar windows to each floor. Tripartite hipped roof believed to be constructed by the same carpenter who had made the Rotherham Octagon (1761). Interior: Gallery with canted ends carried on stone Tuscan columns:entablature has plaster cast of laurel leaves. Some box pews to main body, raked seating to gallery. Minister's tall pulpit with en-suite altar rails and small organ behind, all contemporary with early C19 alteration. Octagonal plaster boss to ceiling. Some stained glass windows. Copper plaque (on outside) inscribed: "" HEPTONSTALL METHODIST CHAPEL THE OLDEST METHODIST CHAPEL IN THE WORLD IN CONTINUOUS USE. THE SOCIETY WAS FOUNDED BY WILLIAM DARNEY ABOUT 1742 THE REV. JOHN WESLEY PREACHED AT HEPTONSTALL FOR THE LAST TIME IN 1786""

Illustrated in K. Parry, Trans-Pennine Heritage (1981) p.66; D. Linstrum, West Yorkshire, Architects and Architecture, (1978) p.197.

NGR: SD 98771 28160
Historic England Listing No: 1226441
CMBC Ref: H 109",,,"Pennine Horizons Digital Archive",2021-08-18T09:26:03,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01965.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Octagon,Wesleyan_Chapel",https://penninehorizons.org/files/original/6c9443874e7a1e9dab285968fb1aa076.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35510,https://penninehorizons.org/items/show/35510,"Wesleyan Methodist Chapel, Northgate, Heptonstall - CBC01964","Heptonstall, Octagon, Wesleyan_Chapel","Grade II *

Chapel, c.1764 to design recommended by John Wesley who laid the foundation stone, extended 1802. Watershot masonry, ashlar dressings, slate roof. 2 storeys. Irregular octagon originally built as symmetrical octagon. Chamfered plinth, rusticated quoins, band. Central doorway, now partly blocked to form a window with stained glass, has tall monolithic jambs, semi-circular arched head with moulded impost and triple keystone. Angled faces to either side have tall doorway with monolithic jambs and square fanlight. 1st floor has windows with plain stone surrounds and projecting sills with coloured glass margin panes. Longer sides have 2 similar windows to each floor. Tripartite hipped roof believed to be constructed by the same carpenter who had made the Rotherham Octagon (1761). Interior: Gallery with canted ends carried on stone Tuscan columns:entablature has plaster cast of laurel leaves. Some box pews to main body, raked seating to gallery. Minister's tall pulpit with en-suite altar rails and small organ behind, all contemporary with early C19 alteration. Octagonal plaster boss to ceiling. Some stained glass windows. Copper plaque (on outside) inscribed: "" HEPTONSTALL METHODIST CHAPEL THE OLDEST METHODIST CHAPEL IN THE WORLD IN CONTINUOUS USE. THE SOCIETY WAS FOUNDED BY WILLIAM DARNEY ABOUT 1742 THE REV. JOHN WESLEY PREACHED AT HEPTONSTALL FOR THE LAST TIME IN 1786""

Illustrated in K. Parry, Trans-Pennine Heritage (1981) p.66; D. Linstrum, West Yorkshire, Architects and Architecture, (1978) p.197.

NGR: SD 98771 28160
Historic England Listing No: 1226441
CMBC Ref: H 109",,,"Pennine Horizons Digital Archive",2021-08-18T09:25:54,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01964.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Octagon,Wesleyan_Chapel",https://penninehorizons.org/files/original/9b8adb1723b948b2ac8defce7aaa7aea.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35509,https://penninehorizons.org/items/show/35509,"Wesleyan Methodist Chapel, Northgate, Heptonstall - CBC01963","Heptonstall, Octagon, Wesleyan_Chapel","Grade II *

Chapel, c.1764 to design recommended by John Wesley who laid the foundation stone, extended 1802. Watershot masonry, ashlar dressings, slate roof. 2 storeys. Irregular octagon originally built as symmetrical octagon. Chamfered plinth, rusticated quoins, band. Central doorway, now partly blocked to form a window with stained glass, has tall monolithic jambs, semi-circular arched head with moulded impost and triple keystone. Angled faces to either side have tall doorway with monolithic jambs and square fanlight. 1st floor has windows with plain stone surrounds and projecting sills with coloured glass margin panes. Longer sides have 2 similar windows to each floor. Tripartite hipped roof believed to be constructed by the same carpenter who had made the Rotherham Octagon (1761). Interior: Gallery with canted ends carried on stone Tuscan columns:entablature has plaster cast of laurel leaves. Some box pews to main body, raked seating to gallery. Minister's tall pulpit with en-suite altar rails and small organ behind, all contemporary with early C19 alteration. Octagonal plaster boss to ceiling. Some stained glass windows. Copper plaque (on outside) inscribed: "" HEPTONSTALL METHODIST CHAPEL THE OLDEST METHODIST CHAPEL IN THE WORLD IN CONTINUOUS USE. THE SOCIETY WAS FOUNDED BY WILLIAM DARNEY ABOUT 1742 THE REV. JOHN WESLEY PREACHED AT HEPTONSTALL FOR THE LAST TIME IN 1786""

Illustrated in K. Parry, Trans-Pennine Heritage (1981) p.66; D. Linstrum, West Yorkshire, Architects and Architecture, (1978) p.197.

NGR: SD 98771 28160
Historic England Listing No: 1226441
CMBC Ref: H 109",,,"Pennine Horizons Digital Archive",2021-08-18T09:25:44,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01963.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Octagon,Wesleyan_Chapel",https://penninehorizons.org/files/original/3dba77f563981ebdf4cb0e0dd1589baf.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35508,https://penninehorizons.org/items/show/35508,"Wesleyan Methodist Chapel, Northgate, Heptonstall - CBC01962","Heptonstall, Octagon, Wesleyan_Chapel","Grade II *

Chapel, c.1764 to design recommended by John Wesley who laid the foundation stone, extended 1802. Watershot masonry, ashlar dressings, slate roof. 2 storeys. Irregular octagon originally built as symmetrical octagon. Chamfered plinth, rusticated quoins, band. Central doorway, now partly blocked to form a window with stained glass, has tall monolithic jambs, semi-circular arched head with moulded impost and triple keystone. Angled faces to either side have tall doorway with monolithic jambs and square fanlight. 1st floor has windows with plain stone surrounds and projecting sills with coloured glass margin panes. Longer sides have 2 similar windows to each floor. Tripartite hipped roof believed to be constructed by the same carpenter who had made the Rotherham Octagon (1761). Interior: Gallery with canted ends carried on stone Tuscan columns:entablature has plaster cast of laurel leaves. Some box pews to main body, raked seating to gallery. Minister's tall pulpit with en-suite altar rails and small organ behind, all contemporary with early C19 alteration. Octagonal plaster boss to ceiling. Some stained glass windows. Copper plaque (on outside) inscribed: "" HEPTONSTALL METHODIST CHAPEL THE OLDEST METHODIST CHAPEL IN THE WORLD IN CONTINUOUS USE. THE SOCIETY WAS FOUNDED BY WILLIAM DARNEY ABOUT 1742 THE REV. JOHN WESLEY PREACHED AT HEPTONSTALL FOR THE LAST TIME IN 1786""

Illustrated in K. Parry, Trans-Pennine Heritage (1981) p.66; D. Linstrum, West Yorkshire, Architects and Architecture, (1978) p.197.

NGR: SD 98771 28160
Historic England Listing No: 1226441
CMBC Ref: H 109",,,"Pennine Horizons Digital Archive",2021-08-18T09:25:35,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01962.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Octagon,Wesleyan_Chapel",https://penninehorizons.org/files/original/dee079f95afe30d0072141513da5a01d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
6174,https://penninehorizons.org/items/show/6174,"Wesleyan Church Parade, Heptonstall - HLS00251","Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Parade, Places, Procession, Wesleyan Chapel","Date unknown but pre-First World War..",,,,"No date yet","Ref: 143 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00251.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Demonstration,Event,Events,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Parade,Procession,Wesleyan Chapel",https://penninehorizons.org/files/original/b692a7df4306a144911a3b5b6e14cfc2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16590,https://penninehorizons.org/items/show/16590,"Wesleyan Chapel, Heptonstall, 1900 - ALC04783","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)","Thomas Gibson, Crown Street, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: At927","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/ffcb48218fae527b4d4a6a3543669c29.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
