﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32994,https://penninehorizons.org/items/show/32994,"Portsmouth Mill - TAS00979","Burnley Road, Mills, Places, Portsmouth, Street Names, Todmorden","Formerly a weaving shed and known locally as Pickles' , this factory made artificial leather upholstery for the motor trade and later became Turn Leathers",,,"Pennine Horizons Digital Archive",2014-11-13T21:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00979.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Mills,Places,Portsmouth,Street Names,Todmorden",https://penninehorizons.org/files/original/6fd83af6aa157a146be6ef6abd9ca1d7.jpg,"Still Image","Todmorden Mills",1,0
32992,https://penninehorizons.org/items/show/32992,"Robinwood Mill - TAS00977","Burnley Road, Lydgate, Street Names, Todmorden","Looking towards Burnley",,,"Pennine Horizons Digital Archive",2014-11-13T21:23:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00977.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Lydgate,Street Names,Todmorden",https://penninehorizons.org/files/original/f9eebd3145ef717318bb46de725ae239.jpg,"Still Image","Todmorden Mills",1,0
32991,https://penninehorizons.org/items/show/32991,"Hare Mill - TAS00976","Burnley Road, Mills, Street Names, Todmorden","Originally known as Hare Mill, this building was re-named Mons Mill following.   the battle of the same name in WW1  Park not developed.  Hare & Hounds pub with no Ashenhurst Estate so pre 1930s.  Land to left of pub was John Halsteads nursery",,,"Pennine Horizons Digital Archive",2014-11-13T21:21:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00976.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Mills,Street Names,Todmorden",https://penninehorizons.org/files/original/11a29b88fdf2fa6f0825d4c24d85ec5a.jpg,"Still Image","Todmorden Mills",1,0
32988,https://penninehorizons.org/items/show/32988,"Waterside Mills, Rochdale Road, Todmorden - TAS00973","Mill, Technical College, Todmorden","The former technical college is on the left.",,,"Pennine Horizons Digital Archive",2014-11-13T20:23:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00973.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Technical College,Todmorden",https://penninehorizons.org/files/original/58f159d4655e1de694b3b256641cb87c.jpg,"Still Image","Todmorden Mills",1,0
32987,https://penninehorizons.org/items/show/32987,"Waterside Mills, Rochdale Road, Todmorden - TAS00972","Building, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Minster, Technical College, Todmorden, Unitarian Church","Showing the partially demolished mill.",,,"Pennine Horizons Digital Archive",2014-11-13T20:23:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00972.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Minster,Technical College,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/033acc63df80847311f526f14631a3f5.jpg,"Still Image","Todmorden Mills",1,0
32986,https://penninehorizons.org/items/show/32986,"Stansfield Corn Mill - TAS00971","Mill, Stansfield Corn Mill, Todmorden","Now the site of Hallroyd Crescent flats",,,"Pennine Horizons Digital Archive",2014-11-13T20:23:35,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00971.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Stansfield Corn Mill,Todmorden",https://penninehorizons.org/files/original/b5a12fd803c02d3441777ae0542d4f71.jpg,"Still Image","Todmorden Mills",1,0
32985,https://penninehorizons.org/items/show/32985,"Causeway Wood Mill, Todmorden - TAS00970","Mills, Todmorden, Woodhouse Road","Situated on Woodhouse Road, Folly Dam, centre, rear. The dam is now used by Todmorden Angling Society.",,,"Pennine Horizons Digital Archive",2014-11-13T20:22:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00970.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden,Woodhouse Road",https://penninehorizons.org/files/original/4ed7f02010cdc37410fb4d4afb0405c2.jpg,"Still Image","Todmorden Mills",1,0
32983,https://penninehorizons.org/items/show/32983,"Lineholme Mill, Todmorden - TAS00968","Lineholme, Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T20:22:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00968.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lineholme,Mill,Todmorden",https://penninehorizons.org/files/original/475b601ba337cfe4b6a90ca91c7efa3d.jpg,"Still Image","Todmorden Mills",1,0
32981,https://penninehorizons.org/items/show/32981,"Robinwood Mill, Lydgate - TAS00966","Building, Buildings, Lydgate, Mill, Mills, Robinwood Mill, Todmorden","Bedford Street on the left and Brewery Street on the right.",,,"Pennine Horizons Digital Archive",2014-11-13T20:21:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00966.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Lydgate,Mill,Mills,Robinwood Mill,Todmorden",https://penninehorizons.org/files/original/cc095f696728799a6a7acf85011b79a4.jpg,"Still Image","Todmorden Mills",1,0
32979,https://penninehorizons.org/items/show/32979,"Der St Mill - TAS00964","Der Street, Mills, Todmorden","Building now occupied by Todmorden Cycles",,,"Pennine Horizons Digital Archive",2014-11-13T20:20:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00964.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Der Street,Mills,Todmorden",https://penninehorizons.org/files/original/661143d6ca46f2d789281e565cead7fa.jpg,"Still Image","Todmorden Mills",1,0
32978,https://penninehorizons.org/items/show/32978,"Demolition of Stansfield Corn Mill - TAS00963","Building, Buildings, Demolition, Mills, People, People at Work, Stansfield Corn Mill, Todmorden","Site now occupied by Hallroyd Crescent flats",,,"Pennine Horizons Digital Archive",2014-11-13T20:20:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00963.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,People,People at Work,Stansfield Corn Mill,Todmorden",https://penninehorizons.org/files/original/f5c8050a4b25a6836814412a22441946.jpg,"Still Image","Todmorden Mills",1,0
32977,https://penninehorizons.org/items/show/32977,"Woodhouse Mill - TAS00962","Bridge, Building, Buildings, Mill, Mills, Rochdale Canal, Todmorden, Woodhouse Mill","This former woollen mill is now apartments",,,"Pennine Horizons Digital Archive",2014-11-13T20:19:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00962.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Buildings,Mill,Mills,Rochdale Canal,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/72680c9ae74e3a7fd315bd9e5972b79f.jpg,"Still Image","Todmorden Mills",1,0
32976,https://penninehorizons.org/items/show/32976,"Old Mill buildings and Houses - TAS00961","Building, Mill, Mills, Millwood, Phoenix Mill, Todmorden","Phoenix Mill, Millwood",,,"Pennine Horizons Digital Archive",2014-11-13T20:18:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00961.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Millwood,Phoenix Mill,Todmorden",https://penninehorizons.org/files/original/b1627c448258baf1bb1d350e189d7541.jpg,"Still Image","Todmorden Mills",1,0
32975,https://penninehorizons.org/items/show/32975,"Old Mill buildings and Houses - TAS00960","Building, Mill, Mills, Millwood, Phoenix Mill, Todmorden","Phoenix Mill, Millwood",,,"Pennine Horizons Digital Archive",2014-11-13T20:17:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00960.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Millwood,Phoenix Mill,Todmorden",https://penninehorizons.org/files/original/cc882da6a052a0e2576d0aa9ebe08830.jpg,"Still Image","Todmorden Mills",1,0
32974,https://penninehorizons.org/items/show/32974,"Lumbutts Mill and Dam - TAS00959","Building, Dam, Lodge, Lumbutts, Lumbutts Mill, Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T20:17:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00959.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dam,Lodge,Lumbutts,Lumbutts Mill,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/cf9e0359c399a56c9add5aafa7c7d059.jpg,"Still Image","Todmorden Mills",1,0
