﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27243,https://penninehorizons.org/items/show/27243,"Running Repairs - TAL00297","Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,Todmorden",https://penninehorizons.org/files/original/ab1bbb99088515ad289cca1f2a4b8b7e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27239,https://penninehorizons.org/items/show/27239,"School Camp - TAL00293","Camp site, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp site,Roomfield School,Todmorden",https://penninehorizons.org/files/original/f3e4b861c10a123d5ff6fcb8575704da.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27286,https://penninehorizons.org/items/show/27286,"School Camp at Keswick - TAL00340","Camp, Roomfield School, Tent, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp,Roomfield School,Tent,Todmorden",https://penninehorizons.org/files/original/74e4b1e61f99b13f0edaae1c0434e465.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27245,https://penninehorizons.org/items/show/27245,"School Hockey Team 1950 - TAL00299","Hockey Team, Roomfield School, Sport, Todmorden","Roomfield School, Todmorden. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hockey Team,Roomfield School,Sport,Todmorden",https://penninehorizons.org/files/original/b2a63e112dc05c8ad8dd6b01c265d5f0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27289,https://penninehorizons.org/items/show/27289,"School Trip - TAL00343","Roomfield School, School Trip, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,School Trip,Todmorden",https://penninehorizons.org/files/original/9915c87e6486a056084cb50a4c433841.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27271,https://penninehorizons.org/items/show/27271,"Shoe Maker's Holiday - TAL00325","Costume, Roomfield School, Stage play, Todmorden","Roomfield School, Todmorden. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/d60c498f2d5b2bf0e8a64e8ed143d84a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27272,https://penninehorizons.org/items/show/27272,"Shoe Maker's Holiday - TAL00326","Costume, Roomfield School, Stage play, Todmorden","Roomfield School. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/08f63f30c6b2b5e61d6680e814dbda3f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27273,https://penninehorizons.org/items/show/27273,"Shoe Maker's Holiday - TAL00327","Costume, Roomfield School, Stage play, Todmorden","Roomfield School. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/01720e0f471f23bd089728e829aef224.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27242,https://penninehorizons.org/items/show/27242,"Staff Cricket Team 1950 - TAL00296","Cricket team, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket team,Roomfield School,Todmorden",https://penninehorizons.org/files/original/75012837bcf7c1d2705004824bcccd5f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27246,https://penninehorizons.org/items/show/27246,"Supper at Roomfield School Camp - TAL00300","Camp, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp,Roomfield School,Todmorden",https://penninehorizons.org/files/original/6159d2fc7c5572a60bb2a1c2bfb8a73a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27295,https://penninehorizons.org/items/show/27295,"Three Kings Nativity Play, 1953 - TAL00349","Costume, Nativity, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Nativity,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/ba7587915705ca9e79cc53e9e098c678.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27264,https://penninehorizons.org/items/show/27264,"Toad of Toad Hall at Roomfield School - TAL00318","Costume, Roomfield School, Stage play, Todmorden","Easter 1953. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/2efbc78306051443752c8f854a2ac4e4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27265,https://penninehorizons.org/items/show/27265,"Toad of Toad Hall at Roomfield School - TAL00319","Costume, Roomfield School, Stage play, Todmorden","Easter 1953. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/6ae1623a03b10de564d901c82974c850.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
