﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7168,https://penninehorizons.org/items/show/7168,"Castle Howard, details of Spandrels in the Entrance Hall - HLS05772","Buildings, Hall, Interior, Painting","Slide 25 - The Grand Hall. Owing to its great height, and being at such close quarters, it is not possible to obtain a photograph showing this apartment in full, so we obtained portions of it in detail, the Spandril between the arches under the dome, these represent the four seasons.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05772.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,Painting",https://penninehorizons.org/files/original/67469002eacd40f07777603b0a58fc5b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7169,https://penninehorizons.org/items/show/7169,"Castle Howard, details of Spandrels in the Entrance Hall - HLS05773","Buildings, Hall, Interior, Painting","Slide 26 - The Grand Hall. Owing to its great height, and being at such close quarters, it is not possible to obtain a photograph showing this apartment in full, so we obtained portions of it in detail, the Spandril between the arches under the dome, these represent the four seasons.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05773.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,Painting",https://penninehorizons.org/files/original/00c35569afdcb0d035a551bcc62ffceb.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7170,https://penninehorizons.org/items/show/7170,"Castle Howard, Garden Room at Entrance - HLS05774","Buildings, Furniture, Hall, Interior, Painting, sculpture","Slide 27 - Passing out of the Great Hall through swing doors we enter what is called the Garden Room, a vestibule to the principal entrance from the south. As will be seen, it is a superb apartment, adorned with statuary and paintings, besides furniture of a costly nature, in keeping with the rest of the house .

And we now leave this princely mansion which we trust has not been without interest, but first let us give thanks to the noble owner (at present) Geoffrey Howard, who freely opens the gates to all comers, and thus renders those facilities the common property of the public, making their treasures available for increasing the happiness of the people, they set an example to those less distinguished families who fence round their treasure-houses of art, with a selfish spirit of exclusiveness.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05774.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/15699d9d2b8007c6a4fdcf611f35b932.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7171,https://penninehorizons.org/items/show/7171,"Chevet Park - HLS05775","Architecture, Buildings, Hall","Slide 1 - Chevet, the seat of the Pilkingtons, is finely situated, and stands in a well wooded park, which rises to a lofty hill, and commands grand views of the surrounding country. The mansion of Chevet was built in the reign of Henry 8th, as appears by the following inscription cut upon a beam of timber --

'Thys hows was made by John Nevyll, Knight, and Dame Elizabeth hys wyf, in the yere of ouar God M.CCCC, XXIX' (1529)

It is an irregular building having several interior courts. The south front was added and other alterations made to the original Tudor mansion, during the 18th Century, by Mr Cavendish Nevile.

The Neviles held Chevet in direct descent from Henry 7th 1504, until 1720, or 216 years, when John Nevile, the last of the eldest line of this family, died, and the property passed to the Pilkingtons who have possessed it since 1771 and made it their place of residence.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05775.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/2f1820d828f0096b342578ec6395372e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7172,https://penninehorizons.org/items/show/7172,"Chevet Park, the Dining Room - HLS05776","Arts & Crafts, Buildings, Furniture, Hall, Interior, Painting","Slide 2 - In the house are many portraits of the Pilkingtons, brought from Stanley Hall, (some of which are shown in the photograph which is a view of the Dining Room) and many paintings which Sir Lionel Pilkington brought from Italy.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05776.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Furniture,Hall,Interior,Painting",https://penninehorizons.org/files/original/6697c7423806c261f1de48922f3218a4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7173,https://penninehorizons.org/items/show/7173,"Chevet Park, Inner Entrance Hall - HLS05777","Arts & Crafts, Buildings, Hall, Interior, Painting","Slide 3 - This shows the inner entrance hall of Chevet. The staircase shown through the archway, has evidently been erected in Tudor times, by Sir John Neville.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05777.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hall,Interior,Painting",https://penninehorizons.org/files/original/cebde20024d7d1ac64d8778fc3a88dae.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7176,https://penninehorizons.org/items/show/7176,"East Riddlesden Hall, North Front - HLS05781","Architecture, Buildings, Hall, Lake, Mullion Window","Slide 1 - Of all the buildings that still remain to us from the 17th Century, there are few which rival in size and beauty East Riddlesden Hall, near Keighley.  Dating as it does from the time of the Civil Wars, it is a splendid specimen of the Manor-house of that period. It stands on the eastern slope of the valley of the Aire, rather more than a mile from the centre of Keighley and under three miles from Bingley.The view shows the main features of the building. In the foreground is the lake or fish pond which is of great antiquity as it appears from an item in the Compotus of Bolton Abbey for the year 1320 that a charge was made for the carriage of fish from the stagnum or pond at Riddlesden to Bolton.The house is entered from this side by the porch, with rose window over as seen in the view.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05781.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lake,Mullion Window",https://penninehorizons.org/files/original/31cf7f2cd465779ea44d43790a3b7f38.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7177,https://penninehorizons.org/items/show/7177,"East Riddlesden Hall - HLS05782","Architecture, Buildings, Hall, Mullion Window","Slide 2 - Its south front stands on a grass grown terrace, about fifty feet above the level of the river, and commands a fine view of the Aire valley down to Bingley. It consists of three storeys, with three gables and long rows of mullioned windows.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05782.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Mullion Window",https://penninehorizons.org/files/original/786d06eb6348989f72ea1cb3dc55fdbd.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7178,https://penninehorizons.org/items/show/7178,"East Riddlesden Hall - HLS05783","Architecture, Buildings, Hall, Mullion Window, Rose window","Slide 3 - The west front consists of two gables of three storeys and mullioned and transomed windows in groups of threes, and are exceedingly picturesque. At the north end of this front is a porch with semi-circular arched doorway and a fine wheel window over.

Here for two Centuries was the home of the Paslaw family, but most of the present edifice was erected at a subsequent period. It continued to be held by them until the end of Elizabeth's reign, when John Rushworth who married a sister of Francis, the last Paslaw, the property passed into the hands of James Murgatroyd, a wealthy neighbour, in the period of the Commonwealth, Rushworth reserving one room to live in and sufficient produce for his maintenance.

The Murgatroyds became so reduced in circumstances that in about fifty years they disposed of it to the Starkeys, to whose descendants until recently it belonged.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05783.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Mullion Window,Rose window",https://penninehorizons.org/files/original/11028c4ca134d9b48b4a79c424a5c5ac.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7179,https://penninehorizons.org/items/show/7179,"East Riddlesden Hall, Steps to Private Chapel - HLS05784","Architecture, Buildings, Hall, Mullion Window, Rose window, Steps","Slide 4 - On the left abutting on the house on the north front, is a range of massive outbuildings - one of these has a battlemented parapet and was the family's private Chapel, the entrance to which was approached on the east side by a flight of stone steps as shown on the slide.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05784.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Mullion Window,Rose window,Steps",https://penninehorizons.org/files/original/6f889a5f157867159b992e3c629111d2.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7180,https://penninehorizons.org/items/show/7180,"East Riddlesden Hall Interior - HLS05785","Buildings, Furniture, Hall, Interior, Plaster work","Slide 5 - In arrangement Riddlesden Hall differs materially from the conventional mansions of its period, and must have been erected by a person of considerable taste and opulance.

The interior displays much richness in its completeness and decoration, the rooms being lofty and the ceilings and waiscottong throughout of a very substantial and ornamental character.

Addendum:  In 1933 this Hall was given to the National Trust for Places of Historic and Natural Beauty, by the brothers Briggs of Kildwick Hall","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05785.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Plaster work",https://penninehorizons.org/files/original/2f4976677d31e5860753a1128abfd93b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7181,https://penninehorizons.org/items/show/7181,"Esholt Hall - the South Front - HLS05786","Architecture, Buildings, Hall","Slide 1: Esholt Hall, like several other houses of its class in Yorkshire, occupies the site on which stood an ancient monastic establishment. The situation of Esholt lies snugly amid leafy surroundings, and is well sheltered from the north by a wooded eminence. In olden times what a secluded retreat this must have been for the small company of Cistercian nuns who had their habitation here in the middle of the 12th century to the middle of the 16th century!This nunnery was dedicated to God, Saint Mary and St Leonard. Nothing remains of the structure now, for when Sir Walter Calverly built the present Hall in the early part of the 18th century it is generally thought to have been removed then, and some of the material used in the erection of the Hall which occupies its site.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05786.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/f1ff1db3a57ee4bef7ad6b52489e5ab5.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7182,https://penninehorizons.org/items/show/7182,"Esholt Hall from the Lawn - HLS05787","Architecture, Buildings, Hall, People, People at Leisure","Slide 2: The Hall, above mentioned, has been the home of the Stansfield family since 1775 when Sir Walter Calverley sold the estate to Robert Stansfield. It is now the property of the Bradford Corporation who purchased the whole estate comprising about 2000 acres, for outfall works in connection with the drainage of their Borough.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05787.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,People,People at Leisure",https://penninehorizons.org/files/original/04aceb4252d2cdd05a7d83be2af11c69.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7183,https://penninehorizons.org/items/show/7183,"Esholt Hall, the Gardens - HLS05788","Buildings, Fountain, Gardens, Hall","Slide 3: The grounds around the Hall are beautifully kept and contain a large variety of choice trees and plants.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05788.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fountain,Gardens,Hall",https://penninehorizons.org/files/original/878cc309d21c18837dd2982dcd456789.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7184,https://penninehorizons.org/items/show/7184,"Esholt Hall from the opposite side of the river - HLS05789","Architecture, Buildings, Hall, River, Weir","Slide 4 - The Aire, which makes a bend in front of the Hall, was in pre-mercantile days especially famous for the size and quality of its fish, and fine sport was obtainable in the river bordering Esholt Park.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05789.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,River,Weir",https://penninehorizons.org/files/original/b529e5d0a4d3c4d1eb7a615100ff3b68.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
