﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7691,https://penninehorizons.org/items/show/7691,"Ruins of Soyland Mill - HPC00258","Buildings, Derelict, Mill, Mills, Soyland Mill","NAME:  SOYLAND MILL

LOCATION:  Severhills Clough

REF:  RY 25

GRID REF:  034 210

CLASSIFICATION:  A

CONDITION:  Ruins

APPROX DATE OF SITE AND BUILDINGS:  Early – mid 19C (site earlier)

DESCRIPTION/HISTORY:  Named as Soyland Mill on the First Series OS Map, this is probably the site of a medieval corn mill, although the original site may have been further downstream (see RY 26).  Probably enlarged and converted to cotton manufacture in the early 19C.  Had changed to woollen production c1900 but probably became disused soon afterwards.  The site is now overgrown but among the trees are some very good remains of at least a three storey mill.  The wheel pit is visible as well as the remains of a stone chimney.  Large dam behind, with weir and some sluice gear.

PRESENT USE AND POTENTIAL:  There is a track leading to the ruins, but on private land so access is limited.  A good example of a ruined mill, and of historical and industrial interest.  The site falls within the Mill Bank and Cottonstones Conservation Area.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Mill,Mills,Soyland Mill",https://penninehorizons.org/files/original/c41356a297eb519393b344ff5ca9cc17.jpg,"Still Image","Harry Pogson collection",1,0
7618,https://penninehorizons.org/items/show/7618,"Ruins of Peel House Mills, Luddenden Valley - HPC00185","Buildings, Derelict, Luddenden, Mill, Mills, Peel House Mill, ruins","NAME:  PEEL HOUSE MILLS
LOCATION:  Near Peel House
REF:  LD 8
GRID REF:  043 268
CLASSIFICATION:  A
CONDITION:  Ruins
APPROX DATE OF SITE AND BUILDINGS:  Early-mid 19C
DESCRIPTION/HISTORY:  Very little remains of this mill, demolished nearly twenty years ago.  One or two walls, bits of machinery, weirs and sluices upstream and a row of associated cottages can be seen.  The mill was built c1818, and by the late 1860s there were two four storey buildings, engine house and chimney on the site.  Much of the site is now covered by gardens and allotments.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Luddenden,Mill,Mills,Peel House Mill,Ruins",https://penninehorizons.org/files/original/e04c5b229c508d2be240ee8c0a5c8e63.jpg,"Still Image","Harry Pogson collection",1,0
7587,https://penninehorizons.org/items/show/7587,"Ruins of Italy Mill, Bacup Road, Todmorden – HPC00154","Bacup Road, Buildings, Derelict, Italy Mill, Mill, Mills, Places, Todmorden","NAME:  ITALY MILL

LOCATION:  Midgelden Clough

REF:  CD18

GRID REF:  905 238

CLASSIFICATION: D

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  Early 19C

DESCRIPTION/HISTORY:  Ruins of another early water-powered site just below Banks Mill.  In fact it was connected with the higher site during the 19C.  Only a few walls and window openings remain, although there is an adjacent two storey building which may have been connected.

PRESENT USE AND POTENTIAL:  The site is now part of rough grazing land but can easily be seen from the main road.  Probably only of historical interest now.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00154.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Buildings,Derelict,Italy Mill,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/98b27d7e86ac4be1931259e849bde984.jpg,"Still Image","Harry Pogson collection",1,0
7633,https://penninehorizons.org/items/show/7633,"Ruins of Dean Mill, Luddenden Valley - HPC00200","Booth, Buildings, Dean Mill, Derelict, Luddenden, Mill, Mills, Places, ruins","NAME: DEAN MILLS
LOCATION:  Booth 
REF:  LD 7
GRID REF:  044 274
CLASSIFICATION:  A
CONDITION:  Ruins
APPROX DATE OF SITE AND BUILDINGS:  Late 18C/early 19C
DESCRIPTION/HISTORY:  There was probably a fulling mill in this vicinity as far back as the early 17C.  A paper mill was constructed by the mid 18C, which grew into a large concern before being demolished in 1921.  There are extensive ruins covering quite a large area by the brook, mainly walls and fallen masonry, which have become somewhat overgrown.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Buildings,Dean Mill,Derelict,Luddenden,Mill,Mills,Ruins",https://penninehorizons.org/files/original/e8932847ddb6811df26c90f96042c89e.jpg,"Still Image","Harry Pogson collection",1,0
30594,https://penninehorizons.org/items/show/30594,"Ruins of Beverley Cottages, Jumble Hole, 2003 - CRN00378","Beverley Cottages, Derelict, Eastwood, Feature, Forest, Jumble Hole, Landscape, Places, Woodland, Woodlands, Woods",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:58:17,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverley Cottages,Derelict,Eastwood,Feature,Forest,Jumble Hole,Landscape,Places,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/ab8017f3db6422d1824533659f199cd0.jpg,"Still Image","Christine Newell collection",1,0
7543,https://penninehorizons.org/items/show/7543,"Ruins of Banks Mill, Midgelden Clough - HPC00110","Banks Mill, Buildings, Derelict, Midgelden Clough, Mill, Mills, Moorland","NAME:  BANKS MILL
LOCATION:  Midgelden Clough
REF:  CD17
GRID REF:  903 237
CLASSIFICATION:  A
CONDITION:  Ruins
APPROX DATE OF SITE AND BUILDINGS:  Late 18C/early 19C
DESCRIPTION/HISTORY:  Situated in the upper part of Midgelden Clough, this was the highest mill site in the Todmorden area (over 900ft up).  The mill was built over the stream and the ruins of walls and archways can be seen, as well as the outline of a goit.  It had probably fallen into disuse by the beginning of this century.  May also have been known as Asia Mill.
PRESENT USE AND POTENTIAL:  Much of the clough just upstream has been used for tipping, and could benefit from a clean-up.  The mill ruins can be seen from the main road (A681).

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks Mill,Buildings,Derelict,Midgelden Clough,Mill,Mills,Moorland",https://penninehorizons.org/files/original/b2c0456bd167d283c89468ce70cd9e38.jpg,"Still Image","Harry Pogson collection",1,0
23884,https://penninehorizons.org/items/show/23884,"Ruined Walls, Old Bottomley Mill Site, Todmorden - CRN00131","Bottomley, Derelict, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Derelict,Todmorden",https://penninehorizons.org/files/original/38a6c1fdb1b89c9cfbf3b355a4876c43.jpg,"Still Image","Christine Newell collection",1,0
23883,https://penninehorizons.org/items/show/23883,"Ruined Walls, Old Bottomley Mill Site, Todmorden - CRN00130","Bottomley, Derelict, Todmorden, Water Wheel",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Derelict,Todmorden,Water Wheel",https://penninehorizons.org/files/original/a950b5c4fee4e988328d992d02ca97f1.jpg,"Still Image","Christine Newell collection",1,0
37653,https://penninehorizons.org/items/show/37653,"Row, Blackshaw - RAC1961.083","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.083.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Derelict,Farm house,Vernacular architecture",https://penninehorizons.org/files/original/352c276f95ecb9e148d7ed0d2d4d2ac3.jpg,"Still Image","Ralph Cross 1961",1,0
3942,https://penninehorizons.org/items/show/3942,"Roof detail, Old Edge, Colden - EWW00149","Architecture, Buildings, Colden Valley, Derelict, Hall, Places","Grade II* listed building.
Substantial remains of an early C16 timber-framed open hall, encased in stone in the 
 early C17 with added porch dated 1676, restored with some rebuilding c.1975.
 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden Valley,Derelict,Hall",https://penninehorizons.org/files/original/024542b1fdb626d7e4d2a1998ccd8ff6.jpg,"Still Image","Edward Watson collection",1,0
22767,https://penninehorizons.org/items/show/22767,"Rodwell End, Todmorden, 1984  - TNC00472.tif","Derelict, Paths & Tracks, Rodwell End, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Paths & Tracks,Rodwell End,Todmorden",https://penninehorizons.org/files/original/3a0a2de474dbb214ae41393e7f243312.jpg,"Still Image","Thomas Newell collection",1,0
22762,https://penninehorizons.org/items/show/22762,"Rodwell End, Todmorden, 1984  - TNC00467.tif","Derelict, Rodwell End, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Rodwell End,Todmorden",https://penninehorizons.org/files/original/137099ad7c3fe039b943c94bc014a89d.jpg,"Still Image","Thomas Newell collection",1,0
34057,https://penninehorizons.org/items/show/34057,"Rodwell End, Todmorden prior to renovation. - PNH01223","Derelict, Rodwell End",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Rodwell End",https://penninehorizons.org/files/original/0389795f8be41edfca3d63b0cd0f6e75.jpg,"Still Image","Pennine Heritage Collection",1,0
3892,https://penninehorizons.org/items/show/3892,"Rochdale Canal - EEH00213","Colour, Derelict, Rochdale Canal","Derelict lock.","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:06:34,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Derelict,Rochdale Canal",https://penninehorizons.org/files/original/34c2d7052e622184d7515fe45bdf994f.jpg,"Still Image","Eddie Haworth collection",1,0
7692,https://penninehorizons.org/items/show/7692,"Ripponden Mill - HPC00259","Buildings, Derelict, Mill, Mills, Places, Ripponden, Ripponden Mill, River","NAME:  RIPPONDEN MILL

LOCATION:  Ripponden

REF:  RY 19

GRID REF:  040 197

CLASSIFICATION:  C

CONDITION:  Derelict

APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C

DESCRIPTION/HISTORY:  To be found in the centre of Ripponden, this is another very old mill site.  It dates back possibly as far as the late 15C and was both a corn and a fulling mill at various times.  Cotton spinning was adopted c1798, and the mill was enlarged before being burned down in 1858.  It was rebuilt in 1876, but this too was severely damaged by fire just a couple of years ago.  A stone built, two storey building along the river has survived, but most of the site appears to have been demolished.  The mill pond has been filled in and is now part of a recreation ground.

PRESENT USE AND POTENTIAL:  An historic industrial site, but unfortunately little remains here now.  However, the main surviving building has been saved and is currently being renovated by a cement company which now owns the site.  The mill and its history are an important part of Ripponden’s heritage

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Mill,Mills,Ripponden,Ripponden Mill,River",https://penninehorizons.org/files/original/b6cbb68694034271b0b36ef9b164e340.jpg,"Still Image","Harry Pogson collection",1,0
