﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3937,https://penninehorizons.org/items/show/3937,"Great Burlees, Wadsworth - EWW00144","Agriculture, Architecture, Buildings, Hall, Wadsworth","Home of Henry Cockroft (later of Little Burlees) when Surveyor in 1740. Later home of William Cockroft (Surveyor 1763-67).","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Buildings,Hall,Wadsworth",https://penninehorizons.org/files/original/445a815a320635cd33ea71ce95c27422.jpg,"Still Image","Edward Watson collection",1,0
3938,https://penninehorizons.org/items/show/3938,"Mayroyd Hall, Hebden Bridge - EWW00145","Architecture, Buildings, Hall, Hebden Bridge, Places",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Hebden Bridge",https://penninehorizons.org/files/original/936fc552b09c88aa35613b9991080eec.jpg,"Still Image","Edward Watson collection",1,0
3942,https://penninehorizons.org/items/show/3942,"Roof detail, Old Edge, Colden - EWW00149","Architecture, Buildings, Colden Valley, Derelict, Hall, Places","Grade II* listed building.
Substantial remains of an early C16 timber-framed open hall, encased in stone in the 
 early C17 with added porch dated 1676, restored with some rebuilding c.1975.
 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden Valley,Derelict,Hall",https://penninehorizons.org/files/original/024542b1fdb626d7e4d2a1998ccd8ff6.jpg,"Still Image","Edward Watson collection",1,0
3946,https://penninehorizons.org/items/show/3946,"Mayroyd Hall - EWW00153","Architecture, Buildings, Hall, Hebden Bridge, Mayroyd",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Hebden Bridge,Mayroyd",https://penninehorizons.org/files/original/e8310485195af6aea6d60264d53c5ebf.jpg,"Still Image","Edward Watson collection",1,0
3955,https://penninehorizons.org/items/show/3955,"Great House, Colden - EWW00162","Architecture, Buildings, Colden Valley, Hall, Places","Grade II listed building. A fine example of a yeoman clothiers house. The original house was built in the second half of C16 with early C17 new front to west wing. 
Hall-and-cross-wings plan with rear kitchen wing rebuilt early C19.
The housebody and west wing have finely reeded ceiling beams.
Now completely restored.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden Valley,Hall",https://penninehorizons.org/files/original/7846d6c063e49acd3fbca5715978005e.jpg,"Still Image","Edward Watson collection",1,0
4457,https://penninehorizons.org/items/show/4457,"Hollin Hall - Hardcastle Crags - DMC00174","Buildings, Crimsworth Dean, Hall, Hardcastle Crags, Hollin Hall, Paths & Tracks, Places","Hollin Hall is on the track to Crimsworth Dean, the track shown here going to the right leads to Shackleton Hill.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-05-29T14:38:57+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00174.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth Dean,Hall,Hardcastle Crags,Hollin Hall,Paths & Tracks",https://penninehorizons.org/files/original/1a36f35c444a499acdf6a43612a6ca85.jpg,"Still Image","David's Own Pictures",1,0
4970,https://penninehorizons.org/items/show/4970,"John Pickles & Son, Mytholm - DEP00145","Buildings, Hall, King Street, Mill, Mills, Mytholm, Mytholm Hall, Savile Road, St James Church, Street Names","View over Mytholm showing Mytholm Hall, and the King Street cottages that were prone to flooding. Right hand end of two storey house opposite was a Co-op. Bungalow in centre bottom was originally a Dawson City hut that was stone clad.
Christine Richmond comments that she worked in the John Pickles offices in 1962. There were four women in the offices and 300 men in the mill, but there were never any problems as Mr John was a real gentleman.

Behind the houses on Savile road can be seen the mill dam used for water to drive the water wheel which was situated just to the right hand side of the main building.","Dennis Wood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,King Street,Mill,Mills,Mytholm,Mytholm Hall,Savile Road,St James Church,Street Names",https://penninehorizons.org/files/original/4c98fb022b0f01767908b18e1bd15029.jpg,"Still Image","Derek Pollard collection",1,0
5460,https://penninehorizons.org/items/show/5460,"Colden Valley from Horsehold Road - HBC00515 ","Bankfoot, Chimney,  Church, Churches & Chapels, Eaves, Hall, Hebden Bridge, Mill, Mytholm Hall, ","Late 19th century. Bankfoot and Eaves Mills can be seen.","Hebden Bridge Camera Club","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Chimney,Church,Churches and Chapels,Eaves,Hall,Hebden Bridge,Mill,Mytholm Hall",https://penninehorizons.org/files/original/41daec4254c0994f1475b94a48250e9a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5485,https://penninehorizons.org/items/show/5485,"Mytholm Hall, and St James Church, Hebden Bridge - HBC00540 ","Buildings, Church, Churches & Chapels, Hall, Hebden Bridge, Mytholm","The Hall was demoished in the esrly 1960s.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Hall,Hebden Bridge,Mytholm",https://penninehorizons.org/files/original/187d5a1f0b68768166861dfc82613bcd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5526,https://penninehorizons.org/items/show/5526,"Mytholm, c1914 - HBC00581 ","Buildings, Chimney, Church, Churches & Chapels, Colden Valley, Hall, Hebden Bridge, Mill, Mytholm Hall, ","Mytholm, looking up the Colden Valley. Mytholm Hall can be seen to the right of the photo, behind it stands the Parish Church of St James the Great. Eaves Mills can be seen beyond the church. On the left of the picture is Mytholm Mill.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1910s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00581.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Church,Churches and Chapels,Colden Valley,Hall,Hebden Bridge,Mill,Mytholm Hall",https://penninehorizons.org/files/original/8ddb3c6d692c51ff48e56777abf4a6c4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5740,https://penninehorizons.org/items/show/5740,"Brearley from Scout Rocks, 1964 - HBC00794 ","Brearley, Brearley Hall, Buildings, Grove Inn, Hall, Mills, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00794.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Brearley Hall,Buildings,Grove Inn,Hall,Mills",https://penninehorizons.org/files/original/3bb67f8428685bad3dd6e4d0e838a1fe.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6075,https://penninehorizons.org/items/show/6075,"Wood Lane Hall, Sowerby. - HLS00104","Buildings, Hall, Mullions, Round Window, Sowerby","The Grade I listed Wood Lane Hall was built by John Dearden, a wealthy yeoman clothier, in 1649/51.",,,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Mullions,Round Window,Sowerby",https://penninehorizons.org/files/original/6585705118768751afdcec623137ecbc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6097,https://penninehorizons.org/items/show/6097,"Little Burlees, Hebden Bridge, 1949 - HLS00143","Architecture, Buildings, Hall, Hebden Bridge, Mullion Window","The Grade II listed house dates from about 1640.","Thomas Morgan",,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Architecture,Buildings,Hall,Hebden Bridge,Mullion Window",https://penninehorizons.org/files/original/258d517e8030bf323cfe3d50d53189e5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6102,https://penninehorizons.org/items/show/6102,"Great Burlees, Hebden Bridge - HLS00150","Architecture, Buildings, Great Burlees, Hall, Hebden Bridge, Mullion Window","The Grade II house dates from the late 16th century.","Thomas Morgan",,,"No date yet","Ref: 010Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Great Burlees,Hall,Hebden Bridge,Mullion Window",https://penninehorizons.org/files/original/f3405a715de45d79a1c9153a82e1538b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6106,https://penninehorizons.org/items/show/6106,"Sandal House, Heptonstall. c1930 - HLS00160","Buildings, Cobbles, Hall, Heptonstall, Places",,"Thomas Morgan",,,"No date yet","Ref: 013 L & S Morgan","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00160.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Hall,Heptonstall",https://penninehorizons.org/files/original/168765d83f3842c883d38298bbfb598f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
