﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30790,https://penninehorizons.org/items/show/30790,"Town Hall, Halifax - DPC00544","Council, Halifax, Town Hall","This view is largely unchanged today, The building on the right was demolished and the Burton Tailor group was based there, with the Alexandra dance hall above. For many years it was known as Palin's. Pearl Palin held dance classes there and it was a popular venue for dances for many years.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council,Halifax,Town Hall",https://penninehorizons.org/files/original/360f11530339ebcf5b1b526e239ce785.jpg,"Still Image","Dave Pearson",1,0
30789,https://penninehorizons.org/items/show/30789,"Town Hall, Halifax - DPC00542","Council, Halifax, Town Hall","This magnificent building was the main seat of the local council until the 'new' offices were built in the late 1970s on Northgate. The buildings on the left remain and are now the Swan Hotel. Postcard dated 1909.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council,Halifax,Town Hall",https://penninehorizons.org/files/original/0701d6bd504fa1c9cbaefd46a7ac23a2.jpg,"Still Image","Dave Pearson",1,0
30753,https://penninehorizons.org/items/show/30753,"Town Hall, Halifax - DPC00469","Council, Halifax, Town Hall","This is view along Princess Street of the Town Hall clock tower. The buildings on the left remain, but the shops with the striped canopies were repaced by the Burton Building, named after Montague Burton the clothing manufacturer. The upper floor of the building was a ballroom and became a well known dance hall called Palin's. Pearl Palin ran the hall for many years and was a dancing instructor.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council,Halifax,Town Hall",https://penninehorizons.org/files/original/6519ed18777c18d4ee31f35f756e15fa.jpg,"Still Image","Dave Pearson",1,0
30748,https://penninehorizons.org/items/show/30748,"Town Hall, Crossley Street, Halifax - DPC00459","Council, Halifax, Town Hall","The magnificently grand Town Hall is a symbol of what was the town's wealth and importance as a large textile town in the 19thC. It was designed by Barry, who was also responsible for the Houses of Parliament. There are also many fine buildings in this area of the town which were owned by the local council and used for council business.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council,Halifax,Town Hall",https://penninehorizons.org/files/original/e1798c27a8632bd60eba476de1c2a790.jpg,"Still Image","Dave Pearson",1,0
28745,https://penninehorizons.org/items/show/28745,"Halifax, Southgate - DPC00371","Architecture, Borough Market, Building, Buildings, Halifax, Southgate, Town Hall, streets","The right hand side of the street here is very little changed since this photograph was taken. The fine facade of the Borough market remains intact today, although the street is pedestrianised. The clock tower of the Town Hall can be seen mid shot and most of the buildings on the left were replaced in the Edwardian period. It has always been a very popular shopping street. Postcard dated 1906.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Borough Market,Building,Buildings,Halifax,Southgate,streets,Town Hall",https://penninehorizons.org/files/original/39b239bff3287c21ad6f7f82dd5de01d.jpg,"Still Image","Dave Pearson",1,0
28723,https://penninehorizons.org/items/show/28723,"Princess Street, Halifax - DPC00341","Architecture, Council, Halifax, Princess Street, Town Hall, Calderdale","This is a view of the magnificent Town Hall, one of a series of fine victorian buildings in the  town. The postcard is dated January 1913.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Calderdale,Council,Halifax,Princess Street,Town Hall",https://penninehorizons.org/files/original/72f83c7cf165c2bce8941feb917f8179.jpg,"Still Image","Dave Pearson",1,0
28246,https://penninehorizons.org/items/show/28246,"The Town Hall, Halifax - DPC00212","Council, Halifax, Town Hall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council,Halifax,Town Hall",https://penninehorizons.org/files/original/561a47196588f4e4adc9fbf31205b51c.jpg,"Still Image","Dave Pearson",1,0
27455,https://penninehorizons.org/items/show/27455,"View Over Todmorden - TAL00533","Building, Buildings, Mill, Mills, Mons Mill, Railway, Railways, Todmorden, Town Hall, Viaduct","From R A Priestley",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Mill,Mills,Mons Mill,Railway,Railways,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/20f3bd88b93fd90d69b4b00711734634.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27434,https://penninehorizons.org/items/show/27434,"Todmorden Town Hall - TAL00504","Halifax Road, Stoodley Pike, Todmorden, Town Hall","Lovely shot, possibly taken from the Church tower. AN 69927665",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00504.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Stoodley Pike,Todmorden,Town Hall",https://penninehorizons.org/files/original/71f6fc6301e96fa69a3c9e1f1ad6ee78.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27433,https://penninehorizons.org/items/show/27433,"Todmorden Town Hall - TAL00503","Halifax Road, Town Hall","AN 69927665",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Town Hall",https://penninehorizons.org/files/original/d53c77cd04477f96191f9fe087b7e461.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27430,https://penninehorizons.org/items/show/27430,"St Mary's, Todmorden from Halifax Road - TAL00500","Churches & Chapels, Halifax Road, St Mary's, Todmorden, Town Hall","Todmorden postcards. AN 69927720",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Halifax Road,St Mary's,Todmorden,Town Hall",https://penninehorizons.org/files/original/cac0894b48bff7b26353f4e5d09e8438.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27386,https://penninehorizons.org/items/show/27386,"Valentine Ball, 15th February 1963, with Mayor John Graham - TAL00456","Chain of Office, Event, Mayor, Todmorden, Town Hall, sculpture","AN 80188834",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1963,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Event,Mayor,sculpture,Todmorden,Town Hall",https://penninehorizons.org/files/original/880d99877031a50530b4f8bb68931bea.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27351,https://penninehorizons.org/items/show/27351,"View over Todmorden - TAL00414","Building, Buildings, Mill, Mills, Mons Mill, Todmorden, Town Hall, Viaduct","From R A Priestley. AN 58157274",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Mill,Mills,Mons Mill,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/a47d3b3486cccb3365078b60d53cdfcd.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27218,https://penninehorizons.org/items/show/27218,"North Street, Todmorden - TAL00267","Burnley Road, Bus, North Street, Road, Street Names, Todmorden, Town Hall, Transport, Viaduct","From R A Priestley, AN 70083543",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Bus,North Street,Road,Street Names,Todmorden,Town Hall,Transport,Viaduct",https://penninehorizons.org/files/original/a2278108e029603d7d12b2b56155c596.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27190,https://penninehorizons.org/items/show/27190,"Herbert Hardy, Mayor of Todmorden 1956-57 - TAL00234","Chain of Office, Council Chamber, Mayor, Todmorden, Town Hall","AN 34132941",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1956,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Council Chamber,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/819f9bcbdae6ec711370ba6346efa7b1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
