﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6883,https://penninehorizons.org/items/show/6883,"Northwell House, Heptonstall - HLS05143","Dry Stone Wall, Fields, Heptonstall, Lantern Slide, Moorland, Northwell House, Northwell Lane, Pack Horse Road, Places, Street Names","Looking down Hebden Dale to Hebden Bridge the house is off the old Packhorse Road from Heptonstall to Haworth via Midgehole and Pecket Well.",,,,,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05143.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Fields,Heptonstall,Lantern Slide,Moorland,Northwell House,Northwell Lane,Pack Horse Road,Street Names",https://penninehorizons.org/files/original/0867fc52f24b7cefcc6a48f0ce2f978d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7043,https://penninehorizons.org/items/show/7043,"New Bridge. Midgehole. 2nd Aug 1959 - HLS05559","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05559.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/a222ee4ab86c1e5825045f2bdd299f17.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7044,https://penninehorizons.org/items/show/7044,"New Bridge. Midgehole, December 1959 - HLS05560","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05560.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/aea0b23b87f167c69dce458cd66063a2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7027,https://penninehorizons.org/items/show/7027,"Mytholm, Hebden Bridge - HLS05535","Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Lantern Slide, Minster, Places","St James church is in the foreground with Mytholm Steeps going up the hill. Note the tall chimney. Heath House is on the right",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Churches and Chapels,Hebden Bridge,Lantern Slide,Minster",https://penninehorizons.org/files/original/e4dfd6a81302938d83ecea422a692970.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6869,https://penninehorizons.org/items/show/6869,"Mr Tim Bobbin - HLS05125","Drawing, Lantern Slide, Prints, Teeth Removal, Tim Bobbin","HLS05125. Series of prints containing caricatures of teeth removal.",,,,2013-02-19T16:01:37,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Lantern Slide,Prints,Teeth Removal,Tim Bobbin",https://penninehorizons.org/files/original/17b38c70658ceaafc2dada95c2072bfa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6868,https://penninehorizons.org/items/show/6868,"Mr Tim Bobbin - HLS05124","Drawing, Lantern Slide, Prints, Teeth Removal, Tim Bobbin","HLS05124. Series of prints containing caricatures of teeth removal.",,,,2013-02-19T16:00:25,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Lantern Slide,Prints,Teeth Removal,Tim Bobbin",https://penninehorizons.org/files/original/b6bb35beb1e19db07a0a85a659bbb0e2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6867,https://penninehorizons.org/items/show/6867,"Mr Tim Bobbin - HLS05123","Drawing, Lantern Slide, Prints, Teeth Removal, Tim Bobbin","HLS05123. Series of prints containing caricatures of teeth removal.",,,,2013-02-19T15:59:39,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Lantern Slide,Prints,Teeth Removal,Tim Bobbin",https://penninehorizons.org/files/original/0d2064cff238d98a78635eab85bd1163.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6866,https://penninehorizons.org/items/show/6866,"Mr Tim Bobbin - HLS05122","Drawing, Lantern Slide, Prints, Teeth Removal, Tim Bobbin","Series of prints containing caricatures of teeth removal.",,,,2013-02-19T15:58:34,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Lantern Slide,Prints,Teeth Removal,Tim Bobbin",https://penninehorizons.org/files/original/89e20686ff90be0100a9ce85230c5181.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7045,https://penninehorizons.org/items/show/7045,"Midgehole and Smeakin Hill - HLS05561","Lantern Slide",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05561.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/b279a399e927cfcb59c8fc6e421875dc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7248,https://penninehorizons.org/items/show/7248,"Markenfield Hall, the Kitchen - HLS05852","Architecture, Buildings, Hall, Kitchen, Lantern Slide, Markenfiled Hall","Slide 7 - The kitchen is most picturesque with its great fire-arch, its deeply recessed windows, its old fashioned furniture, and its well kept and well furnished dresser.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05852.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Kitchen,Lantern Slide,Markenfiled Hall",https://penninehorizons.org/files/original/760c6c25a3953d62da7a8ff5935fa728.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7242,https://penninehorizons.org/items/show/7242,"Markenfield Hall, the Gate House - HLS05846","Architecture, Buildings, Hall, Lantern Slide, Markenfield Hall","Slide 1 - Doubtless there was once a fitting approach to Markenfield, but at present it lies, hidden from sight, a good mile off the Harrogate and Ripon main road, amidst pleasant meadows, and one wanders up and down amid amaze of gates and sheep folds, till we emerge on the corner of the moat once scarce knows how.

It is doubtless from the fact of its being so isolated, and far removed from the busy haunts of men, that it has escaped demolition or any great change to the present day. It is the finest example of a knightly family's 14th century Manor -House in the northern counties. 

The site was not a commanding one, but it was well defended by a moat, broad and steep, which still holds water. Across the stone bridge which has replaced the old drawbridge stands the Gate-house.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05846.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lantern Slide,Markenfield Hall",https://penninehorizons.org/files/original/9416ed9c1ca13f12475746fa8a8affb3.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7250,https://penninehorizons.org/items/show/7250,"Markenfield Hall, the Chapel - HLS05854","Architecture, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Lantern Slide, Markenfiled Hall, Minster","Slide 9 - Ascending the modern internal wooden staircase, we enter the old Banqueting Hall. The walls of this room are covered with paintings, mostly portraits of the ancestors of members of the Grantly family, the present owners of the estate.

Passing through a door out of the Hall, at the dais end, we enter the Chapel. The east window is a fine geometrical one of three lights. Musing in these rooms we may fully realize the description of Tennyson's 'Moated Grange' where 

'Old faces glimmered through the doors,
Old footsteps trod the upper floors'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05854.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Church,Churches and Chapels,Hall,Lantern Slide,Markenfiled Hall,Minster",https://penninehorizons.org/files/original/f4516cb83f6a151ddbb03c66210307ff.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7249,https://penninehorizons.org/items/show/7249,"Markenfield Hall, portrait of Mr Robert Foster - HLS05853","Architecture, Buildings, Hall, Lantern Slide, Markenfiled Hall, People","Slide 8 - It was Mr Robert Foster, the tenant who occupied the Hall and 500 acre adjoining farm, who allowed  Mr George Hepworth to photograph both inside and outside this interesting building.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05853.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lantern Slide,Markenfiled Hall,People",https://penninehorizons.org/files/original/ed03900b3babbe5c5b58099159853415.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7251,https://penninehorizons.org/items/show/7251,"Markenfield Hall, Piscina in the Chapel - HLS05855","Architecture, Buildings, Hall, Lantern Slide, Markenfiled Hall","Slide 10 - To the right is an aumbry and a piscine. The photograph of the latter show the Markenfield arms surrounded by an oak spray, while above is a crocketted canopy, of 15th century character.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05855.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lantern Slide,Markenfiled Hall",https://penninehorizons.org/files/original/3c387f4ad7350a60da50e0eccdb3f040.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7245,https://penninehorizons.org/items/show/7245,"Markenfield Hall, nearer view of Hall from the Courtyard - HLS05849","Architecture, Buildings, Hall, Lantern Slide, Markenfiled Hall","Slide 4 - The Hall, or house proper is at the north-east angle. The house consisted of an undercroft, and above this is a storey containing the chief rooms, such as the Hall, Solar and Chapel rising up to the roof. To the right of this are a pair of original two-light transom windows lighting the Hall. In the centre of the side facing west within the quadrangle there projects a newel stair, crowned with the original stunted stone spire.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05849.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lantern Slide,Markenfiled Hall",https://penninehorizons.org/files/original/8e25dbf1da755e50bd45781aa80a5ce3.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
