﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30644,https://penninehorizons.org/items/show/30644,"Cragg Vale School - DOH00107","Boy, Boys, Child, Children, Cragg Vale, Girl, Girls, Group, Kid, People, Places, School, Teacher, Toddler",,Unknown,"Doris Hirst","Pennine Horizons Digital Archive",,"Doris Hirst","PHDA - Doris Hirst Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DOH00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cragg Vale,Girl,Girls,Group,Kid,People,Places,School,Teacher,Toddler",https://penninehorizons.org/files/original/06e4a347d1cdef9f3942322a4274069d.jpg,"Still Image","Cragg Vale School Collection",1,0
30645,https://penninehorizons.org/items/show/30645,"Cragg Vale School - DOH00118","Boy, Boys, Child, Children, Cragg Vale, Girl, Girls, Group, Kid, People, Places, School, Teacher, Toddler","Back row: Andrew Wilson,?,Glyn Howarth, Trevor Haigh, Stuart England, Stephen Walker, David Crossley, Mr Thomas
Middle row: Eileen Butterfield, Vivienne Leach, Glenda Robinson, Janet Stenhouse, Maxine Thornton, ?, Kathleen Stenhouse, ?, Margaret Wade, Susan Butterworth.
Front row: Dianne Sayer, Ruth Sutcliffe, ?, Susan Parker, Jane Longbottom, Janet Grace, Linda Parr, Rita Holdsworth.",Unknown,"Doris Hirst","Pennine Horizons Digital Archive",,"Doris Hirst","PHDA - Doris Hirst Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DOH00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cragg Vale,Girl,Girls,Group,Kid,People,Places,School,Teacher,Toddler",https://penninehorizons.org/files/original/1988794e015017c7b0915e4d97c8a137.jpg,"Still Image","Cragg Vale School Collection",1,0
30648,https://penninehorizons.org/items/show/30648,"Cragg Vale School - DOH00133","Boy, Boys, Child, Children, Girl, Girls, Kid, People, School, Teacher, Toddler","Back row: John Helliwell, Glyn Howarth, Philip Bradley, Stephen Bowe, Desmond Greenwood, Christopher Greenwood, David Berkley, Stuart England, ?, Mr Thomas.
Middle row: Howard Walker, Janet Stenhouse, Gillian Holt née Longbottom, Anne Whittaker, Jean Butterfield, Glenda Robinson, Joan Crosssley, Stephen Walker.
Front row: Ruth Sutcliffe, Eileen Butterfield, Maxine Thornton, Susan Parker, Vivienne Leach, Rosemary Baldwin, Linda Parr, Rita Holdsworth.",Unknown,"Doris Hirst","Pennine Horizons Digital Archive",,"Doris Hirst","PHDA - Doris Hirst Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DOH00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,School,Teacher,Toddler",https://penninehorizons.org/files/original/105bf317758af46acac81ad59460f87f.jpg,"Still Image","Cragg Vale School Collection",1,0
30647,https://penninehorizons.org/items/show/30647,"Cragg Vale School c1958 - DOH00132","Boy, Child, Cragg Vale, Girl, Group, People, School, Teacher, ","Back row, left to right: Susan Parker, Stephen Jagger. Stuart England, Trevor Haigh, Stephen Walker, Andrew Wilson, Richard Johnstone, Mrs Harrison. Middle row: Margaret Wade, ?, Rosalind Parker, Kathleen Greatorex, Susan Butterworth, Maxine Thornton, Jane Hoggard, Alwyn Thomas. Front row; Dianne Sayer, Jane Longbottom, Eileen Butterfield, Gail Harbert, Anne Barker, Linda Parr, Ruth Sutcliffe .",Unknown,"Doris Hirst","Pennine Horizons Digital Archive",1950s,"Doris Hirst","PHDA - Doris Hirst Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DOH00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Cragg Vale,Girl,Group,School,Teacher",https://penninehorizons.org/files/original/86933a8fd04edd99cbb47733c0a0675d.jpg,"Still Image","Cragg Vale School Collection",1,0
30629,https://penninehorizons.org/items/show/30629,"Cragg Vale School, 1962. - CVS00120",,"Teacher Mrs M. Grace with pupils: Back row l to r, Christopher Leach, Rodney Wheelwright, Alan Wheelwright, Richard Lunn, Martyn Jeffrey, Tobias Redman. Middle row: Melvyn Parker, Brian Halstead, Robert Greenwood, Anne Bainbridge, Alison Shepherd, John Peckover, William Redman. Front row: Pamela Greenwood, Gillian Taylor, Shannon Bamford, June Rawnsley, Pat Battisfield, Janet Halstead, Lynne Wilkinson.",,"Janet Brooks","Pennine Horizons Digital Archive",,"Janet Brooks","Cragg Vale School collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVS00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/77bb56ecf005239346f41458128cf6f2.jpg,"Still Image","Cragg Vale School Collection",1,0
30625,https://penninehorizons.org/items/show/30625,"Cragg Vale School, 1972 - CVS00112",,"Teacher Mrs M. Grace with pupils: Back row: Paul Clegg, Philip Chatburn, Ian Wilcock, Adam Daniel, Martin Crossley, Paul Ogden, Mark Conroy, John Marsden. Middle row: Stephen Whittaker, Denise Wheelwright, Mary Allen, Jane Wolstenholme, B. Jane Sutcliffe, Lucy Staynes, Dawn Clegg, Glynis Jones, Simon Milnes. Front row: Karen Williams, Sarah Butterworth, Helen Jones, Alison Slater, Yvonne Wilcock, Sally Marsden, Susan Wolstenholme, Judith Daniel.",,"Janet Brooks","Pennine Horizons Digital Archive",,"Janet Brooks","Cragg Vale School collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVS00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/74f19d784a3c9b45608b972295275099.jpg,"Still Image","Cragg Vale School Collection",1,0
30642,https://penninehorizons.org/items/show/30642,"Cragg Vale School, c1928 - DOH00105","Boy, Boys, Child, Children, Cragg Vale, Girl, Girls, Group, Kid, People, Places, School, Teacher, Toddler","Back row, L to R: Miss Dewhirst; George Hanson; Jimmy Crossley; Annie Bradley; Doris Clegg; Jean Stott; Frank Crabtree; Jonas Edwards. 

Middle row: Jack Whitehead; Olive Waite; Ivy Jeffrey; Nancy Mellors; Doris Ibbotson; Annie Priestley; Eileen Normanton; unknown. 

Front row: Reggie Perrin; Ben Parker; John Hellowell; John Gibson; Clifford Milnes; unknown; George Haworth.",Unknown,"Doris Hirst","Pennine Horizons Digital Archive",,"Doris Hirst","PHDA - Doris Hirst Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DOH00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cragg Vale,Girl,Girls,Group,Kid,People,Places,School,Teacher,Toddler",https://penninehorizons.org/files/original/b3fc95a5b496fd11b9fb52c016f76500.jpg,"Still Image","Cragg Vale School Collection",1,0
30624,https://penninehorizons.org/items/show/30624,"Cragg Vale School, June 1963 - CVS00110","Cragg Vale School","Teacher Mrs M. Grace with pupils: Back row: Martyn Jeffrey, Timothy Lunn, Daniel Redman, Andrew Crabtree, Tobias Redman, Christopher Leech, Rodney Wheelwright. Middle row: Richard Lunn, Howard Wade, Anne Bainbridge, Pat Butterfield, Shannon Bamford, Janet Halstead, John Peckover, Robert Greenwood. Girls at front seeated: Vicky Johnson, Christine Hunt, Lynne Wilkinson, June Rawnsley, Alison Shepherd, Maria Mather, Pamela Greenwood, Angela Caine.  Boys seated on the floor, Richard Shepherd and George Wallace. It was noted that absent that day were Susan Halstead, Andrew Bracewell and Sharon Walton.",,"Janet Brooks","Pennine Horizons Digital Archive",,"Janet Brooks","Cragg Vale School collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVS00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale School",https://penninehorizons.org/files/original/6496e4050b5d29dfabf00bbfae16cb2c.jpg,"Still Image","Cragg Vale School Collection",1,0
30627,https://penninehorizons.org/items/show/30627,"Cragg Vale School, May 1964 - CVS00116",,"Head Teacher Mr Olwyn Thomas with pupils: Back row, David Crossley, Philip Hunt, Billy Thornton, Howard Leach, Richard Johnstone, Jeffrey Walton. Middle row: Robert Lunn, Janet Grace, Christine ? , Margaret Wade, Angela ? , Susan Thomas, Colin Halstead. Front row: Marie Wilkinson, Diane Sayers, Brenda Butterfield, Bernice Caine, Christine Fairbank, Susan Jeffries, Susan Wright. Photo was taken 27th May 1964 to celebrate a birthday on 29th May.",,"Janet Brooks","Pennine Horizons Digital Archive",,"Janet Brooks","Cragg Vale School collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVS00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f353b547d359b85a3ee71696a9ee54b5.jpg,"Still Image","Cragg Vale School Collection",1,0
30623,https://penninehorizons.org/items/show/30623,"Cragg Vale School, May 1965 - CVS00108","Cragg Vale School","Teacher Mrs M. Grace with pupils: Back row: Paul Halstead, David Taylor, Philip Bracewell, Steven Wheelwright,Trevor Sunderland, David Crossfield. Middle row: Carol Birmingham, Linda Butterfield, Linda Gibbon, Gail Wallace, Susan Halstead, Wendy Dawtrey, Vicky Johnson. Front row: Rowena Bamford, Suzanne Marsden, Wendy and Julie Parker, Helen Lunn, Pamela Wheelwright, Julie Bainbridge, Ruth Sutcliffe",,"Janet Brooks","Pennine Horizons Digital Archive",,"Janet Brooks","Cragg Vale School collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVS00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale School",https://penninehorizons.org/files/original/2c332a29ac0b4f091394c7df3a5a182e.jpg,"Still Image","Cragg Vale School Collection",1,0
30626,https://penninehorizons.org/items/show/30626,"Cragg Vale School, Spring 1961 - CVS00114",,,,"Janet Brooks","Pennine Horizons Digital Archive",,"Janet Brooks","Cragg Vale School collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e92615b7e66987938df6992f79a0dd0f.jpg,"Still Image","Cragg Vale School Collection",1,0
30628,https://penninehorizons.org/items/show/30628,"Cragg Vale School, Spring 1966 - CVS00118",,"Teacher Mrs M. Grace with pupils: Back row, Paul Halstead, Robert Crossley, Trevor Sunderland, Billy Green, Stephen Greenwood, Martin Jones, Paul Taylor, Graham Franklin. Middle row: Philip Lancaster, Philip Bracewell, Stephen Pickles, Kay Newton, Linda Gibbon, Jayne Peckover, Michael Pickles, Mark Newton, Trevor Birmingham. Front row: Julie Hirst, Helen Lunn, Suzanne Masden, Julie-Wendy Parker, Diane Wheelwright, Rowena Bamford, Wendy Greenwood.",,"Janet Brooks","Pennine Horizons Digital Archive",,"Janet Brooks","Cragg Vale School collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVS00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1af57302c8d0ff1a188d4d6f268bd9dc.jpg,"Still Image","Cragg Vale School Collection",1,0
30631,https://penninehorizons.org/items/show/30631,"Infants Class, 1963 - CVS00124",,"Mrs M. Grace with the Infants Class, 4th November 1963.",,"Janet Brooks","Pennine Horizons Digital Archive",,"Janet Brooks","Cragg Vale School collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVS00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b31c95438efe5e51eaed66dcfdac8c6e.jpg,"Still Image","Cragg Vale School Collection",1,0
