﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24922,https://penninehorizons.org/items/show/24922,"Hare Mill, Todmorden. - RDA00211","Building, Mill, Mills, Mons Mill, Todmorden","Hare Mill on Burnley Road was built for the Hare Spinning Company and was completed in 1910. It passed to the Mons Mill Company and was renamed Mons Mill after the First World War battle. Textile production ceased in 1968 and the mill was demolished in 2000.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00211.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/38bfd9a4e7c529f20810ad416679e66b.jpg,"Still Image","Rene Dawson Collection",1,0
24923,https://penninehorizons.org/items/show/24923,"Mons Mill, Todmorden. - RDA00212","Building, Mill, Mills, Mons Mill, Todmorden","When built it was called Hare Mill but was renamed after the battle of Mons in the First World War. Demolished 2000. ",,"Rene Dawson","Pennine Horizons Digital Archive","1925, 1920s","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00212.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/453c8d1d93eb1fade29e767cb2a92f25.jpg,"Still Image","Rene Dawson Collection",1,0
24941,https://penninehorizons.org/items/show/24941,"Scaitcliffe Cottage & Mill, Todmorden. - RDA00230",Todmorden,"Scaitcliffe east of Lydgate. The old corn mill was destroyed by fire in the 1940s but the house survived.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00230.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/842dc283f239079f83445873ace2bd0e.jpg,"Still Image","Rene Dawson Collection",1,0
24949,https://penninehorizons.org/items/show/24949,"Frostholme Mill, Cornholme, Todmorden. - RDA00238","Building, Cornholme, Mill, Mills, Places, Railway, Railways, Todmorden","The mill on Burnley Road was originally a cotton mill built in 1861 with subsequent extensions. Now occupied by furniture manufacturers.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00238.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Mill,Mills,Places,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/11dd43e6acb7bc00b13d65bb0aad2acd.jpg,"Still Image","Rene Dawson Collection",1,0
24956,https://penninehorizons.org/items/show/24956,"Stansfield Mill, Todmorden, 1905/6. - RDA00245",Todmorden,"Laying cables at Lower Laithe, Todmorden.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00245.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/4d3ab94f8899e51a1034315197074f75.jpg,"Still Image","Rene Dawson Collection",1,0
24958,https://penninehorizons.org/items/show/24958,"Woodhouse Mill, Todmorden. - RDA00247","Building, Canal, Canals, Mill, Mills, Rochdale Canal, Todmorden, Transport","The Grade ll listed building situated on the Rochdale Canal between Todmorden and Eastwood. It was built in 1832 as a steam powered cotton mill but by the mid-20th century lay derelict and then in 1994 it was gutted by a fire. It was subsequently restored and has now been converted into 20 apartments. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00247.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Mill,Mills,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/faef484b9e1bb10857c18915723d96e6.jpg,"Still Image","Rene Dawson Collection",1,0
24965,https://penninehorizons.org/items/show/24965,"Millwood and Kilnhurst, Todmorden. - RDA00254","Building, Churches & Chapels, Mill, Mills, Todmorden","The area down the Calder Valley to the east of the town with Cross Stone Church on the hillside.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/fcba20cade134d67c142af892d711c2d.jpg,"Still Image","Rene Dawson Collection",1,0
24970,https://penninehorizons.org/items/show/24970,"Lob Mill, Todmorden. - RDA00258","Building, Mill, Mills, Todmorden","Lob Mill east of the town with the chimney being felled on 29 September 1906 by which time the mill was disused Note the crowds standing on the railway viaduct to watch.",,"Rene Dawson","Pennine Horizons Digital Archive","1906, 1900s","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/17764910cfc4249b4d81a15fa540c411.jpg,"Still Image","Rene Dawson Collection",1,0
24976,https://penninehorizons.org/items/show/24976,"Hole Bottom Mill, Todmorden. - RDA00264","Building, Mill, Mills, Todmorden","A cotton spinning mill at Meadow Bottom; it was destroyed by fire in February 1918.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/4e9aea6bae4053a6ad37f888dd5e885f.jpg,"Still Image","Rene Dawson Collection",1,0
24987,https://penninehorizons.org/items/show/24987,"Gorpley Mill, Dulesgate, Bacup Road. - RDA00275","Dulesgate, Places, Todmorden","Built in 1805 and taken over by the Ormerods in 1823 for cotton spinning and extended in 1838. They vacated it in 1865 and it stood empty for many years before being demolished in 1894. Seen here shortly before demolition. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dulesgate,Places,Todmorden",https://penninehorizons.org/files/original/aad9aeb2d01a5e5b4920e5ab096096c2.jpg,"Still Image","Rene Dawson Collection",1,0
24994,https://penninehorizons.org/items/show/24994,"Oldroyd Mill, Todmorden. - RDA00282","Building, Mill, Mills, Todmorden","Oldroyd in Lumbutts Clough, demolished in the 1920s.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/bfcf660b724ef164803cc7efd622c60e.jpg,"Still Image","Rene Dawson Collection",1,0
27188,https://penninehorizons.org/items/show/27188,"Haugh Stones and Ruin of an Old Mill - TAL00231","Haugh Stones, Todmorden","The mill is possibly Ratcher Mill

From R A Priestley
AN 70083577",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugh Stones,Todmorden",https://penninehorizons.org/files/original/f3b49e08adb31930488f87cf11b9acc6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27204,https://penninehorizons.org/items/show/27204,"Lumbutts Mill, Todmorden - TAL00250","Lumbutts, Lumbutts Mill, Stoodley Pike, Todmorden","AN 70082729",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Lumbutts Mill,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/37314a61e5d3440cc7a41233bcf65487.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27209,https://penninehorizons.org/items/show/27209,"Male Textile Mill Workers, c1900 - TAL00256","People at Work, Textiles, Todmorden","AN 34132933",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Textiles,Todmorden",https://penninehorizons.org/files/original/c20558b735d44fef9a0b21155fde8604.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27214,https://penninehorizons.org/items/show/27214,"Mons Mill, Todmorden - TAL00262","Building, Buildings, Centre Vale, Mill, Mills, Mons Mill, Todmorden","1956? Work beginning on new secondary school, AN 70083581",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Centre Vale,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/fda68cc4f952a0e8782cb92906a7cb54.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
