﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42845,https://penninehorizons.org/items/show/42845,"Dewhirsts Trip to Blackpool, April 17 1947 - RCF00139","Group, Outing, People, People at Leisure",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00139.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Outing,People,People at Leisure",https://penninehorizons.org/files/original/fd8dd7ee61119da4d6f13ba93719e48e.jpg,"Still Image","Roy Collinge Family",1,0
3985,https://penninehorizons.org/items/show/3985,"Doreen and John Greenwood - FJW00105","People, People at Leisure",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Leisure",https://penninehorizons.org/files/original/5a699affefc08d739dd49e0648bd384c.jpg,"Still Image","Frank Woolrych Collection",1,0
21862,https://penninehorizons.org/items/show/21862,"Duncan McKie - JAE00119","Hebden Bridge 500 faces, Male, People, People at Leisure, People at Work, Portrait","Duncan opened a shop on the corner of Carlton Street and Crown Street called the Potstop. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T12:19:11+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,People at Work,Portrait",https://penninehorizons.org/files/original/ed27b3b7649ab77c9b016b6183ff3e3b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21939,https://penninehorizons.org/items/show/21939,"Emma Griffiths - JAE00196","Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T08:39:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Woman,Women",https://penninehorizons.org/files/original/bce9e4dc27e9171b2fda8d4c552cf8f3.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
25456,https://penninehorizons.org/items/show/25456,"Enjoying a Pint - HCC00277","Flat Caps, People, People at Leisure, Public House","Anybody know who and where he is?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flat Caps,People,People at Leisure,Public house",https://penninehorizons.org/files/original/e1de33c5e960ec61ca3646f73d7099ad.jpg,"Still Image","Community collection",1,0
25116,https://penninehorizons.org/items/show/25116,"Eric & Hilda Wilkinson, Gt Yarmouth, 1953 - CVH00125","People, People at Leisure, Sport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Leisure,Sport",https://penninehorizons.org/files/original/dc2af62ee31ab0b05e0e87cb3669af4d.jpg,"Still Image","Cragg Vale History Group collection
",1,0
7182,https://penninehorizons.org/items/show/7182,"Esholt Hall from the Lawn - HLS05787","Architecture, Buildings, Hall, People, People at Leisure","Slide 2: The Hall, above mentioned, has been the home of the Stansfield family since 1775 when Sir Walter Calverley sold the estate to Robert Stansfield. It is now the property of the Bradford Corporation who purchased the whole estate comprising about 2000 acres, for outfall works in connection with the drainage of their Borough.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05787.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,People,People at Leisure",https://penninehorizons.org/files/original/04aceb4252d2cdd05a7d83be2af11c69.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
37007,https://penninehorizons.org/items/show/37007,"Fancy Dress Party at The Holme, Cliviger - TAS01522","Costume, Furniture, Group, Interior, People, People at Leisure, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:05:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01522.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Furniture,Group,Interior,People,People at Leisure,Todmorden",https://penninehorizons.org/files/original/8e514c2fa2b4fbef7d725fed4922cee1.jpg,"Still Image","Todmorden General",1,0
7499,https://penninehorizons.org/items/show/7499,"Fanny Holt nee Smith - HOL00122","Boy, Child, Deck chair, Girl, People at Leisure, ",,"A & G Taylor, Photographers to the Queen","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Deck chair,Girl,People at Leisure",https://penninehorizons.org/files/original/95cd8fcef682060d481e67b7a052330d.jpg,"Still Image","Gillian Holt collection",1,0
33778,https://penninehorizons.org/items/show/33778,"Fisherman's Hut, Hardcastle Crags, Hebden Bridge. - WMH00668","Feature, Fisherman's Hut, Forest, Hardcastle Crags, Hebden Bridge, Landscape, People, People at Leisure, Postcard, Riverside path, Visitors, Woodland, Woodlands, Woods","Undated postcard. 
The Fisherman’s Hut on the river bank next to the Riverside Path upstream from Gibson Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00668.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fisherman's hut,Forest,Hardcastle Crags,Hebden Bridge,Landscape,People,People at Leisure,Postcard,Riverside path,Visitors,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/eca4fc2b62d05f801ea1d31029f42800.jpg,"Still Image","William Henwood collection",1,0
33779,https://penninehorizons.org/items/show/33779,"Fisherman's Hut, Hardcastle Crags, Hebden Bridge. - WMH00688","Feature, Fisherman's Hut, Forest, Hardcastle Crags, Hebden Bridge, Landscape, People, People at Leisure, Postcard, Riverside path, Woodland, Woodlands, Woods","Postcard with July 1909 postmark. The Fisherman’s Hut on the river bank next to the Riverside Path upstream from Gibson Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00688.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fisherman's hut,Forest,Hardcastle Crags,Hebden Bridge,Landscape,People,People at Leisure,Postcard,Riverside path,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/ccbb51edbabd78a81b56b42e391d57f6.jpg,"Still Image","William Henwood collection",1,0
