﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6506,https://penninehorizons.org/items/show/6506,"Mytholm. 1895 - HLS01216","A. F. Tait, Landscape, Mytholm, Named, People","A. F. Tait print photographed by Westerman's in 1895.",,,,1890s,"PH59 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. F. Tait,Landscape,Mytholm,Named,People",https://penninehorizons.org/files/original/a61f8ed031b01a7c6e0a5100578eef39.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6401,https://penninehorizons.org/items/show/6401,"Hebden Bridge Parish Church - HLS01093","Church, Churches & Chapels, Churches_&_Chapels, Horse, Minster, Mytholm, People, People at Work","Dedicated to St James the Great and consecrated in 1833. Built on land donated by the Armytages of Mytholm it is unusually well out of the town centre.",,,,"No date yet","Ref: PH29/2/8 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01093.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Horse,Minster,Mytholm,People,People at Work",https://penninehorizons.org/files/original/b3a8f9e3caa38432217c63afb7e14783.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6200,https://penninehorizons.org/items/show/6200,"Hebden Bridge Parish Church - HLS00277","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Hebden Bridge, Minster, Mytholm, Mytholm Hall, Places, St James, St James'","In the foreground Mytholm Hall which was demolished in the 1960s to make way for accommodation for the elderly PH12 HBS09",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Hall,Hebden Bridge,Minster,Mytholm,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/6a71ab6a3c0e34b052589bb16ab21cc6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6199,https://penninehorizons.org/items/show/6199,"Hebden Bridge Parish Church - HLS00276","Hebden Bridge, Mytholm, Places","PH12 HBS08",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm",https://penninehorizons.org/files/original/7bcaaf9ee2e7b3fdd9f3b26747f62204.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6160,https://penninehorizons.org/items/show/6160,"Mytholm, Hebden Bridge - HLS00237","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Eaves Mills, Hebden Bridge, Hell Hole Rocks, Mill, Mills, Minster, Mytholm, Places, St James, St James', Stubbing Holme Dye Works","Date unknown but probably pre-First World War. In the centre is St James Parish Church, below it is Mytholm Hall,  and above them the two Eaves Mills which were demolished after the First World War. Bottom right Stubbing Holme Dyeworks, above it Adelaide Street and above that Bankfoot Mill. On the skyline above Hell Hole Rocks is the tower of the Victorian church at Heptonstall.",,,,"No date yet","Ref: 072 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Eaves Mills,Hebden Bridge,Hell Hole Rocks,Mill,Mills,Minster,Mytholm,St James,St James',Stubbing Holme Dye Works",https://penninehorizons.org/files/original/9d3c3edccb49cf909d7032511a7aab7b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6159,https://penninehorizons.org/items/show/6159,"Hebden Bridge, Mytholm in the Snow - HLS00236","Hebden Bridge, Mytholm, Places, Snow",,,,,"No date yet","Ref: AT823 L&S Mytholm in the Snow","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,Snow",https://penninehorizons.org/files/original/513f65c3bc996925b3f8bb42dabd1d41.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6158,https://penninehorizons.org/items/show/6158,"Mytholm from Stubbing - HLS00235","Buildings, Hall, Hebden Bridge, Mytholm, Mytholm Hall, Places","In the foreground Mytholm Hall which was demolished in the 1960s to make way for sheltered accommodation",,,,"No date yet","Ref: AT822 L&S","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Hebden Bridge,Mytholm,Mytholm Hall",https://penninehorizons.org/files/original/449033ed02ba784fc2480a896332eb47.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6157,https://penninehorizons.org/items/show/6157,"Hebden Bridge Parish Church - HLS00234","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Mytholm, Places, St James, St James'","Dedicated to St James the Great",,,,"No date yet","069 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Minster,Mytholm,St James,St James'",https://penninehorizons.org/files/original/a4557f7019d2dd125f8d901f93184601.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6156,https://penninehorizons.org/items/show/6156,"Hebden Bridge Parish Church - HLS00233","Church, Churches & Chapels, Churches_&_Chapels, Gravestones, Hebden Bridge, Minster, Mytholm, Places, St James, St James'","Dedicated to St James the Great",,,,"No date yet","Ref: 068 Lit & Sci AT587L&S","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestones,Hebden Bridge,Minster,Mytholm,St James,St James'",https://penninehorizons.org/files/original/0e7cecf3f71a7b5e25ac7b45da905f58.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6118,https://penninehorizons.org/items/show/6118,"St James Church, Hebden Bridge - HLS00176","Hebden Bridge, Mytholm, Places, School, Snow","The Parish Church but at Mytholm, well out of the town centre.",,,,"No date yet","Ref: 450 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,School,Snow",https://penninehorizons.org/files/original/4844fbf6654d4b1144c91637344ef581.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6114,https://penninehorizons.org/items/show/6114,"Mytholm & Stubbing Holme, Hebden Bridge. - HLS00172","Buildings, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Mytholm, Places, Railway, Railways, Stubbing Holme","Looking up the valley with the chimney of Calderside Mill next to Whiteley Arches top centre. On the left houses on Stubbing Holme under construction and to their right Stubbing Holme Dyeworks.",,,,"No date yet","Ref: At703L&S.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Mytholm,Railway,Railways,Stubbing Holme",https://penninehorizons.org/files/original/5ad5cdf6fbe3b45100d50e70c2ce7573.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20775,https://penninehorizons.org/items/show/20775,"St James the Great, Hebden Bridge - WSC00191","Church, Church Tower, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Mytholm, St James The Greater Church","Hebden Bridge's Parish Church situated out of the town to the west at Mytholm. One of the so called 'million pound' churches it was built on land donated by the Rev. John Armytage Rhodes of adjacent Mytholm Hall. it was consecrated in 1933.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Tower,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Mytholm,St James The Greater Church",https://penninehorizons.org/files/original/fc9653e6936509fbaa5c33f4c017075f.jpg,"Still Image","W. Shepherd collection",1,0
20746,https://penninehorizons.org/items/show/20746,"Church Lane, Mytholm - WSC00162","Architecture, Mytholm","Opposite the Parish Church, the buildings on the left remain but the farm buildings have gone and are now replaced by the sheltered housing of Mytholm Meadows.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Barn,Mytholm",https://penninehorizons.org/files/original/3310ed09f68c2af62295a9fe69f7fa2f.jpg,"Still Image","W. Shepherd collection",1,0
20695,https://penninehorizons.org/items/show/20695,"Mytholm Hall, Hebden Bridge. - WSC00111","Buildings, Hall, Hebden Bridge, Mytholm, Mytholm Hall, St James Church","Viewed from king Street, the hall was demolished c.1969 and replaced by accommodation for the elderly. Behind it is St James Parish Church.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Hebden Bridge,Mytholm,Mytholm Hall,St James Church",https://penninehorizons.org/files/original/43b784ca5c0b4f86244a21bac6d09100.jpg,"Still Image","W. Shepherd collection",1,0
32027,https://penninehorizons.org/items/show/32027,"Mytholm, Hebden Bridge - JNB00593","Mytholm, St James Church",1984,"W. Jones & Sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00593.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholm,St James Church",https://penninehorizons.org/files/original/769d7f437cab19d784b8259295752988.jpg,"Still Image","John Billingsley Postcard Collection",1,0
