﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7151,https://penninehorizons.org/items/show/7151,"Castle Howard, the Gardener - HLS05755","Architecture, Buildings, Gardens, Hall","Slide 8 - In the twelve acres of gardens adjoining the mansion stands the cottage occupied by the head gardener. The garden gives some idea of the luxuriance of the vegetation surrounding this 'Arcadia'.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05755.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/fd8ba4be32edb253edbc5be6b35aeede.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7154,https://penninehorizons.org/items/show/7154,"Castle Howard, the Mausoleum in the Park - HLS05758","Architecture, Buildings, Hall, Lake","Slide 11 - A fine artificial serpentine river is crossed by a bridge of three arches, and on a gentle eminence is the Mausoleum of the family, a circular Roman Doric edifice crowned with a dome. It was erected at the same time as the house.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05758.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lake",https://penninehorizons.org/files/original/8b422e2a7cdfbc87e83bafbaefada8a0.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7164,https://penninehorizons.org/items/show/7164,"Castle Howard, the Private Chapel - HLS05768","Architecture, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Interior, Minster, columns","Slide 21 - The private Chapel which we now enter is a marvel of decoration. The lower part of the walls is panelled, filled in with beautifully executed figure subjects; the upper portion is painted, as are the windows, by Kemp. The choir stalls are of oak and jasper and other precious stones are introduced in the reredos. There is also a very fine toned organ in the Chapel.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05768.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Church,Churches and Chapels,columns,Hall,Interior,Minster",https://penninehorizons.org/files/original/95b7129a629a69be6330a8420fcab8f4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7165,https://penninehorizons.org/items/show/7165,"Castle Howard, the Private Chapel (looking East) - HLS05769","Architecture, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Interior, Minster, Painting, columns","Slide 22 - This shows a view of the interior of the Chapel, looking east, with the steps leading up to the Communion Table, and reredos behind.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05769.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Church,Churches and Chapels,columns,Hall,Interior,Minster,Painting",https://penninehorizons.org/files/original/6a101ce4b2f8302f043a58a7a6b19a42.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7166,https://penninehorizons.org/items/show/7166,"Castle Howard, the Private Chapel (Looking West) - HLS05770","Architecture, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Interior, Minster, columns","Slide 23 - Looking west the screen is of solid brass, brightly burnished and finished off in a superb manner in every detail.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05770.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Church,Churches and Chapels,columns,Hall,Interior,Minster",https://penninehorizons.org/files/original/94c6ab61049728e3339e2c56ccfd7485.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7150,https://penninehorizons.org/items/show/7150,"Castle Howard, West Side - HLS05754","Architecture, Buildings, Gardens, Hall","Slide 7 - The west wing of the house is comparatively plain and unpretentious compared with the other portions. It was designed by an architect of the name of Robinson, and is an addition unequal to the original design.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05754.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/4521a1a146cb07f8f62eab0b7fca1538.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7148,https://penninehorizons.org/items/show/7148,"Castle Howard, with Lake in Foreground - HLS05752","Architecture, Buildings, Gardens, Hall, Lake","Slide 5 - In a slight hollow in the park, a little below the south front, is a sheet of water about eight acres in extent, covered with water lilies and lined along the margin with rushes. From this point, with the lake in the foreground, a good view of the house is obtained.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05752.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall,Lake",https://penninehorizons.org/files/original/8d5aee4aa5f62a0cb7eb88dd00842607.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
16716,https://penninehorizons.org/items/show/16716,"Centre Vale Mansion, Todmorden - ALC05138","Architecture, Buildings, Centre Vale, Hall, Parks, Places, Todmorden","The mansion in Centre Vale Park was once home to 'Honest' John Fielden who bought the estate in 1842. The estate was given to Todmorden Borough Council in about 1900 and opened as a public park in 1912. During the First World War it was used as a hospital. It was demolished in the 1950s as a result of dry rot.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Centre Vale,Hall,Parks,Todmorden",https://penninehorizons.org/files/original/47970b250327daecf39dd09d40716281.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
3966,https://penninehorizons.org/items/show/3966,"Chantry House, Heptonstall - EWA00108","Architecture, Church, Churches & Chapels, Heptonstall, Paths & Tracks, ","This building stands next the Heptonstall Church graveyard. Since secular properties are not allowed direct access onto consecrated ground, the blocked up doorways leading into the churchyard show that in its earlier days it was an ecclesiastical building. In fact it was a charnel house (a place where human bones were stored). During its last conversion large numbers of bones were found under the floors and window ledges.  Ref: Heptonstall Trail.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00108.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Heptonstall,Paths & Tracks",https://penninehorizons.org/files/original/6b117c4c2a8451caf3a0d4deb7c0d5d8.jpg,"Still Image","Elizabeth Ward collection",1,0
6702,https://penninehorizons.org/items/show/6702,"Chellow Dene, near Bradford - HLS01424","Architecture, Bradford, Buildings, Chellow Dene, Places","PH11/3. c1950.  Is this Frank Butterfield?","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bradford,Buildings,Chellow Dene",https://penninehorizons.org/files/original/deda9aabb3d1e9bf31551f9c287cca7a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7171,https://penninehorizons.org/items/show/7171,"Chevet Park - HLS05775","Architecture, Buildings, Hall","Slide 1 - Chevet, the seat of the Pilkingtons, is finely situated, and stands in a well wooded park, which rises to a lofty hill, and commands grand views of the surrounding country. The mansion of Chevet was built in the reign of Henry 8th, as appears by the following inscription cut upon a beam of timber --

'Thys hows was made by John Nevyll, Knight, and Dame Elizabeth hys wyf, in the yere of ouar God M.CCCC, XXIX' (1529)

It is an irregular building having several interior courts. The south front was added and other alterations made to the original Tudor mansion, during the 18th Century, by Mr Cavendish Nevile.

The Neviles held Chevet in direct descent from Henry 7th 1504, until 1720, or 216 years, when John Nevile, the last of the eldest line of this family, died, and the property passed to the Pilkingtons who have possessed it since 1771 and made it their place of residence.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05775.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/2f1820d828f0096b342578ec6395372e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
20161,https://penninehorizons.org/items/show/20161,"Church Lane, Heptonstall - KEC00365","Architecture, Grammar School, Heptonstall, Heptonstall Museum, Paths & Tracks, Places","Showing the rear of Heptonstall Grammar School, now the home of Heptonstall Museum. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00365.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Grammar School,Heptonstall,Heptonstall Museum,Paths & Tracks,Places",https://penninehorizons.org/files/original/f948b2a7b0e57db0e150d3104a29b325.jpg,"Still Image","Ken Crabtree Collection",1,0
20746,https://penninehorizons.org/items/show/20746,"Church Lane, Mytholm - WSC00162","Architecture, Mytholm","Opposite the Parish Church, the buildings on the left remain but the farm buildings have gone and are now replaced by the sheltered housing of Mytholm Meadows.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Barn,Mytholm",https://penninehorizons.org/files/original/3310ed09f68c2af62295a9fe69f7fa2f.jpg,"Still Image","W. Shepherd collection",1,0
34270,https://penninehorizons.org/items/show/34270,"Churchyard Bottom, Heptonstall. - BIM00932","Architecture, Archway, Building, Cloth Hall, Colour, Flagstones, Heptonstall Museum","To the left of the railings is the former Cloth Hall and to the right in the foreground is Heptonstall Museum.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00932.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Building,Cloth Hall,Colour,Flagstones,Heptonstall Museum",https://penninehorizons.org/files/original/381648115294819257f0a8571424233b.jpg,"Still Image","Bill Marsden collection",1,0
35323,https://penninehorizons.org/items/show/35323,"Churn Milk Joan Midgley Moor - CBC01397","Architecture, Wadsworth","Cup marked boundary stone known as Churn Milk Joan on Crow Hill, Midgley Moor, 580m north of Foster Clough Bridge.

Reasons for Designation
Prehistoric rock art is found on natural rock outcrops in many areas of upland Britain. It is especially common in the north of England in Northumberland, Durham and North and West Yorkshire. The most common form of decoration is the `cup and ring' marking where expanses of small cup-like hollows are pecked into the surface of the rock. These cups may be surrounded by one or more `rings'. Single pecked lines extending from the cup through the `rings' may also exist, providing the design with a `tail'. Other shapes and patterns also occur, but are less frequent. Carvings may occur singly, in small groups, or may cover extensive areas of rock surface. They date to the Late Neolithic and Bronze Age periods (2800-c.500 BC) and provide one of our most important insights into prehistoric `art'. The exact meaning of the designs remains unknown, but they may be interpreted as sacred or religious symbols. Frequently they are found close to contemporary burial monuments and the symbols are also found on portable stones placed directly next to burials or incorporated in burial mounds. Around 800 examples of prehistoric rock-art have been recorded in England. This is unlikely to be a realistic reflection of the number carved in prehistory. Many will have been overgrown or destroyed in activities such as quarrying. All positively identified prehistoric rock art sites exhibiting a significant group of designs will normally be identified as nationally important.

Although not in its original setting, the carving on this rock survives well and forms an important part of the prehistoric landscape of the Midgley Moor area, where carved rocks appear to be extremely uncommon. This example is well away from the known concentrations between the rivers Aire, Wharfe and Nidd and for that reason may be considered to be a particularly interesting example.

Details
The monument includes a carved gritstone boundary stone, measuring 0.34m by 0.32m and standing 2.1m high. It is post-medieval in date but reuses a stone bearing prehistoric cup and ring markings. It is situated on Midgley Moor, on the crest of a ridge north of moorland enclosures, west of the summit of Crow Hill, and is known as Churn Milk Joan. The carving consists of four cups on the east face and one cup on the south face.

NGR SE 01978 27685
Historic England Listing No: 1015096
CMBC Ref: HR 261",,,"Pennine Horizons Digital Archive",2021-08-11T12:27:58,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://penninehorizons.org/files/original/626e798049e6396073286b9ce6c10e63.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
