﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18418,https://penninehorizons.org/items/show/18418,"Harry Jagger - MEC00173","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave G.55: Family gravestone includes:- In Loving Memory of Harry Jagger died of wounds at Etaples, April 2nd 1918, aged 30 years. (His two cousins, same surname, also killed in action, and are recorded in Crimsworth Wesleyan Churchyard) Family lived at 6 Old Chamber, Hebden Bridge. Private 13th Btn The King's (Liverpool Regt). Official no. 49752. Etaples Military Cemetery,Grave XXXII. A.5.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:15:25,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/0cba176156574babdcba25bbf6660f84.jpg,"Still Image","Mike Edwards collection",1,0
18419,https://penninehorizons.org/items/show/18419,"Harold Lister - MEC00174","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C.50: Inscription on John and Sarah Elizabeth Lister's gravestone:- Harold their son, killed in action in Holland Decr 3rd 1944, aged 25 years. Lived at 22 Balmoral St, Hebden Bridge. Trooper 22nd Dragoons, Royal Armoured Corps. Official no. 4617400. Memorial - Mierlo War Cemetery, Grave V,D. 1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T07:54:42,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/b05f66a803aa76b32b08f29fbc898db4.jpg,"Still Image","Mike Edwards collection",1,0
18420,https://penninehorizons.org/items/show/18420,"Thomas Lister - MEC00175","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave I.35: Inscription on Sam and Phoebe Lister's gravestone:- Thomas their son, killed on active service Feby 1st 1943, aged 32 years. Lived at 5 The Buttress, Hebden Bridge. Trooper 146th  Royal Armoured Corps (9th Bn. The Duke of Wellington's Regt. [West Riding]) Regt. Offical no. 4623937. Memorial - Taukkyan War Cemetery, Grave 12. B. 1-9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:23:30,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/e1c04b192eb786f9b1233be30c21957c.jpg,"Still Image","Mike Edwards collection",1,0
18421,https://penninehorizons.org/items/show/18421,"John W Ogden - MEC00176","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B. 31: Inscription on William and Mary Ellen Ogden's gravestone:- A dear son L/Cp John W. Ogden, West Riding Regiment, who died of wounds in Balmoral Hospital, Llandudno, May 26th 1918, aged 25 years. Lived at 1 Lee Royd, Hebden Bridge. L/Cpl. Duke of Wellington's (West Riding Regt). Official no. 201238.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-19T07:55:59,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/044ff7957b9c155ebe31c9cd27a41253.jpg,"Still Image","Mike Edwards collection",1,0
18422,https://penninehorizons.org/items/show/18422,"R. C. Ottley - MEC00177","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle. Lt. Commander Royal Naval Reserve. War Grave : I.37.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-16T16:02:58,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d6cc285043a30278c9911af97f64ad40.jpg,"Still Image","Mike Edwards collection",1,0
18423,https://penninehorizons.org/items/show/18423,"Leonard Pilling - MEC00178","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C. 20: Inscription on family gravestone:- In Loving Memory of Leonard, beloved son of William & Rachel Pilling, killed in action nr Ypres, July 14. 1918, aged 24 years. Liv d Royds Square, Hebden Bridge. Private 1st Btn Prince of Wales Own (West Yorkshire Regt). Official no. 21/1025.  Memorial - Tyne Cot Memorial Panel 42 to 47 and 162.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T06:50:13,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/5061eb9e07d0db63445508ee35a71464.jpg,"Still Image","Mike Edwards collection",1,0
18424,https://penninehorizons.org/items/show/18424,"John Thomas Shackleton - MEC00179","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave I.2: Inscription on family gravestone: - A dear father John T. Shackleton killed in France, September 1918, aged 32 years. Lived at Cally Hall Farm, Blackshaw Head. Private 9 Btn Duke Of Wellington's (West Riding Regt). Official no. 23171. Memorial - Vis-En-Artois Memorial Panel 6.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-24T10:05:06,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/7bd70bfca028f0441ff9b39937cc9428.jpg,"Still Image","Mike Edwards collection",1,0
18425,https://penninehorizons.org/items/show/18425,"William Henry Stocks - MEC00180","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave D. 36/7: Family gravestone of Leonard and Mary Stocks :- Rifleman William Henry Stocks, 23rd Battalion The London Regt. son of Leonard and Mary Stocks, who died March 28th 1918, of wounds received in action,near Ammon, Palestine. Famiy lived Sandy Gate Lane, Hebden Bridge. Private 23rd Btn London Regt. Official no. 702188. Jerusalem Memorial Panel 47 to 53.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:08:31,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/9adad392edf16c36543c60cf6b3933e8.jpg,"Still Image","Mike Edwards collection",1,0
18426,https://penninehorizons.org/items/show/18426,"William Henry Stocks - MEC00181","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave D. 36/7: Family gravestone of Leonard and Mary Stocks :- Rifleman William Henry Stocks, 23rd Battalion The London Regt. son of Leonard and Mary Stocks, who died March 28th 1918, of wounds received in action,near Ammon, Palestine. Famiy lived Sandy Gate Lane, Hebden Bridge. Private 23rd Btn London Regt. Official no. 702188. Jerusalem Memorial Panel 47 to 53.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:10:18,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/80e85bc2f92e9d615d41994c1fcf0527.jpg,"Still Image","Mike Edwards collection",1,0
18427,https://penninehorizons.org/items/show/18427,"Alfred Sunderland - MEC00182","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave K 56/7: Inscription - In Loving memory of Pte. Alfred Sunderland,  who died at St John's Hospital Cheltenham, May 22nd 1917, aged 36 years.                                                                                      Lived 6 Northgate, Heptonstall. Private Duke of Wellington's (West Riding Regt). Offical no. 23710.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:30:22,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/3f6e841159b43e342f4af4176d16db7c.jpg,"Still Image","Mike Edwards collection",1,0
18428,https://penninehorizons.org/items/show/18428,"Benjamin Sykes - MEC00183","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.25 Family gravestone of Ellen and Wright Sykes of the White Lion Hotel Hebden Bridge:- Also Benjamin their son. Missing in France August 1917, aged 24 years. Private 13th Btn Royal Scots (Lothian Regt). Offical no. 16554. Ypres (Menin Gate) Memorial Panel 11.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T06:46:24,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/5c26db4852d742b7b4b52970152d779d.jpg,"Still Image","Mike Edwards collection",1,0
18429,https://penninehorizons.org/items/show/18429,"Michael Paul Crompton Sykes – MEC00184","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:17:36,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/b840905eb2a8c607f1e464271242f4e5.jpg,"Still Image","Mike Edwards collection",1,0
18430,https://penninehorizons.org/items/show/18430,"Peter Roy Crompton Sykes - MEC00185","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave G7/8: Family gravestone of John and Nora Sykes:- Peter Roy Crompton Sykes, Flying Officer R.A.F. (VR) Missing over Burma May 20th, 1943, aged 24 years. Flying Officer 215 Squadron, R.A.F. (VR). Official no. 130128. Memorial - Singapore Memorial Column 424.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:07:58,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/a04a0a7d32064421163b0e0e9fe251e9.jpg,"Still Image","Mike Edwards collection",1,0
18431,https://penninehorizons.org/items/show/18431,"Arthur Uttley - MEC00186","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Driver, Royal Field Artillery. Official no. 43879.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-18T09:02:43,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/a982baeb568be264507d8e1081c94cad.jpg,"Still Image","Mike Edwards collection",1,0
18432,https://penninehorizons.org/items/show/18432,"James Weatherhead - MEC00187","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.32: Family gravestone includes:- In Loving Memory of James Weatherhead, Petty Officer, 1st Class, Royal Navy, who died June 9th, 1918, aged 50 years. (On local war memorial, not recorded CWGC,  believed to have died of illness). Lived at 41 Foster Lane, Hebden Bridge. Petty Officer Ist Class H.M.S. Tipperary.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T06:47:12,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/719cccc50a7067e46181f3a1aa98be96.jpg,"Still Image","Mike Edwards collection",1,0
