﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20153,https://penninehorizons.org/items/show/20153,"Chiserley, Old Town - KEC00357","Chiserley, Churches_&_Chapels, Heptonstall, Old Town, Places","The impressive gate posts of the former Boston Hill house are in the centre of the picture, with Heptonstall in the distance. Old Town cricket ground can be seen through the trees on the left. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00357.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston Hill,Chiserley,Churches_&_Chapels,Heptonstall,Old Town",https://penninehorizons.org/files/original/32ea2886586b29952f49d5729071c107.jpg,"Still Image","Ken Crabtree Collection",1,0
27945,https://penninehorizons.org/items/show/27945,"Church Clock, Heptonstall Parish Church - KST00240","Church, Clock, Heptonstall, Interior, Places","Manufactured by Bancroft. 

Titus Bancroft was born 13th February 1778, probably in Sowerby Bridge. He was baptised on 15th March 1778 at the Northgate End Presbyterian Chapel in Halifax. He died in Halifax on 17th May 1839 and is buried at St John’s Church Halifax.

Titus seems to have been a maker of watches and clocks in the period between 1809-1838. The local trade directory of 1822 lists him as a “Church Clock Maker” which in those days must have been an occupation of some importance.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:45:16,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Clock,Heptonstall,Interior,Places",https://penninehorizons.org/files/original/8d998c870e74ea94eb9fe7d00f944a14.jpg,"Still Image","Ken Stott Collection",1,0
3971,https://penninehorizons.org/items/show/3971,"Church Lane, Heptonstall - EWA00113","Cobbles, Heptonstall, Paths & Tracks, Places","Looking towards Towngate.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00113.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall,Paths & Tracks",https://penninehorizons.org/files/original/6ac0df606d703f52e4ab390546090cd7.jpg,"Still Image","Elizabeth Ward collection",1,0
30241,https://penninehorizons.org/items/show/30241,"Church Lane, Heptonstall - HBW00670","Heptonstall, Places, Steps","Leading from Church Lane to Churchyard Bottom.  The Old Grammar School (now Heptonstall museum), is the building on the right.",Unknown,"Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2004-12-25T16:51:50,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00670.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps",https://penninehorizons.org/files/original/4af0d0ed8aa1e34e58313fcc640df2d2.jpg,"Still Image","Stepping Out Project",1,0
20161,https://penninehorizons.org/items/show/20161,"Church Lane, Heptonstall - KEC00365","Architecture, Grammar School, Heptonstall, Heptonstall Museum, Paths & Tracks, Places","Showing the rear of Heptonstall Grammar School, now the home of Heptonstall Museum. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00365.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Grammar School,Heptonstall,Heptonstall Museum,Paths & Tracks,Places",https://penninehorizons.org/files/original/f948b2a7b0e57db0e150d3104a29b325.jpg,"Still Image","Ken Crabtree Collection",1,0
8622,https://penninehorizons.org/items/show/8622,"Church Lane, Heptonstall, September 1972 - JSB00186","Buildings, Heptonstall, Housing, Museum, School","The back of the Old Grammar School, now a museum, is on the left.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1972,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00186.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Heptonstall,Housing,Museum,School,track",https://penninehorizons.org/files/original/47cd911c11f5fee9466db4f71f84382a.jpg,"Still Image","Steven Brook collection",1,0
35441,https://penninehorizons.org/items/show/35441,"Church of St Thomas a Becket, Heptonstall - CBC01895","Churches & Chapels, Heptonstall, Heptonstall_Old_Church","Grade II*

Church, Ruin lacking roof. Founded 1260, fabric of this date survives in tower, raised mid C15 when bells were inserted c.1440. C14 nave and south aisle, north aisle replaced C15 by another nave and north aisle having the unusual feature of 2 chancels and 2 chantry chapels. In 1617 a gable with domestic style window was inserted to light one of 2 lofts. South porch rebuilt with 2 new buttresses 1927. Large well coursed finely dressed stone. West tower, double nave, chancels and aisles, south porch. Perpendicular plinth with chamfered weathered course runs round the whole church. Embattled tower has east stair turret. Sheer wall with angle buttresses. West face has 2-over-3 light pointed arched window with cusped heads and quatrefoil to apex. Hoodmould has beak head and human mask stops. North and south faces have smaller 2-light traceried window with clear break in stonework over. This added stage has slightly flatter arched 2-light windows to each face with traceried heads to belfry. False machicolation to embattled parapet with chamfered moulded castellation of similar section to plinth. North and east face has wide circle for clock of 1809 now in new church (q.v.). Stair turret breaks forward and is clasped by south aisle which has 2-light window with quatrefoil. Similar window to north aisle is set in deeper chamfered surround. Diagonal buttresses to aisle of 4 bays articulated by offset buttresses. 2-light windows with traceried heads set in square deeply chamfered surround. Porch set in 1st bay has diagonal buttresses, richly moulded pointed arch doorway, coped gable. Some of roof slates are reused gravestones. Diagonal buttress at junction with 2-bay chancel which had lower roof than nave with sanctus bell cote set at junction of 2 roofs. Pointed arched priests door, 2-light windows. East end has 2 gables (with lean-to roofs to aisles) which have identical 3-light windows with traceried heads. Original east window has elegant plain 2-centred arched window retaining only 2 tall mullions and transom. Added chancel window (the northern most) has flatter arched window mullioned and transomed with 5 arched lights to lower part. Hoodmould has devils' face stops and shield to apex. Buttress with carved crocket to offsets. To right, 3-light arched window to north aisle has cusped lights with cavetto mullions with 4 cusped lights over and quatrefoil to apex, possibly early C16. North return wall has windows in double chamfered surrounds with straight lintels of 2 and 3 lights. One survives with arched lights with sunken spandrels similar to east window, one other earlier with 2 cusped lights carved on lintel. Buttress at division of nave and chancel has many offsets. Set in 4th bay of nave is gable with 3 over 5-light mullioned and transomed window with hoodmould with decorative label stops. Coped gable, kneelers and ball finials. North door in 1st bay of nave has semi-circular arched doorway with broad chamfered surround. Interior: 4-bay naves with octagonal piers. Those to south aisle and nave rise from square bases with chamfered corners decorated with carved faces, shields and hearts. Moulded capitals decorated with alternate squares and circles in high relief. North arcade differs with octagonal bases and moulded capitals. Chancel arches of differing angles. One capital engraved with chi-rho. Northernmost chancel arch has cable moulded capital. Lower 2-bay chancels have similar columns. Corbel with carved grotesque. Piscina to original chancel. Tower arch rises from moulded capitals, chamfered surround with broach stop of similar design to northernmost chancel arch. 2 rooflines may indicate the tower arch was altered when tower was raised and original north aisle was altered. Pointed arch doorway to south inner wall of tower with 3 others at various stages of tower. Porch has trefoiled pointed transverse arches to roof. Scheduled Ancient Monument. N. Pevsner, Yorkshire West Riding (London 1979), p.262.

NGR: SD 98662 28059
Historic England Listing No: 1226170
CMBC Ref: H 76",,,"Pennine Horizons Digital Archive",2021-08-18T09:03:40,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01895.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Heptonstall_Old_Church",https://penninehorizons.org/files/original/5bc98d7cbf8bd94902145b8fbf67c067.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
3545,https://penninehorizons.org/items/show/3545,"Church Yard Bottom, Heptonstall - DTA00195","Church, Church Yard, Churches & Chapels, Grammar School, Heptonstall, Snow",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00195.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Yard,Churches and Chapels,Grammar School,Heptonstall,Snow",https://penninehorizons.org/files/original/f5cc5fc7c7860949cb320cb24c9c6eb1.jpg,"Still Image","Donald Taylor collection",1,0
34273,https://penninehorizons.org/items/show/34273,"Churchyard, Heptonstall. - BIM00963","Chantry House, Colour, Gravestone, Graveyard, Heptonstall","Chantry House, at one time a charnal house, a place where human bones were stored.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00963.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantry House,Colour,Gravestone,Graveyard,Heptonstall",https://penninehorizons.org/files/original/21a74634ebada77f177b07f22909c936.jpg,"Still Image","Bill Marsden collection",1,0
6370,https://penninehorizons.org/items/show/6370,"Cleaning Gravestones - HLS01058","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Places","Cleaning gravestones in Heptonstall Churchyard before recording the inscriptions.",,,,"No date yet","PH49. - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Minster",https://penninehorizons.org/files/original/873e3cfb327b89a8d00cae25bbc5561b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
27936,https://penninehorizons.org/items/show/27936,"Cloth Hall, Heptonstall - KST00230","Architecture, Building, Cloth Hall, Heptonstall, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:35:07,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Cloth Hall,Heptonstall,Places",https://penninehorizons.org/files/original/2954e9aab6617e45e5cd45095057d10f.jpg,"Still Image","Ken Stott Collection",1,0
3538,https://penninehorizons.org/items/show/3538,"Clough Head - DTA00188","Heptonstall, Places, Snow, Widdop","Clough Head Farm, Widdop Road, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Snow,Widdop",https://penninehorizons.org/files/original/042d21c07826b6017603573bb612eb42.jpg,"Still Image","Donald Taylor collection",1,0
35580,https://penninehorizons.org/items/show/35580,"Coachman's Cottage and Barn, Stoneshey Gate, Widdop Road, Heptonstall - CBC02034","Heptonstall, Stoneshey_Gate, Widdop Road","Grade II

Laithe-house mid C18. Hammer-dressed stone, stone slate roof. 2½ storeys to east, single storey to west, with salt-pie roof. West elevation fronts road. Barn to left has semi-circular arched cart or carriage entrance with sash window over. Doorway to right set between 2 other windows. At higher level house doorway with tie-stone jambs to right of 2-light chamfered mullioned window. Quoins. Coped gables with kneelers. Left hand gable has weathervane. Right hand return wall has 3-light chamfered mullioned window to ground floor and 1st floor. Single sash window to attic in chamfered surround. Rear of barn has similar carriage entry with Venetian window over. To right, and set back, is 5- light chamfered mullioned window with columbarium over. Single stack to ridge of house.

NGR SD 97475 28952
CMBC Ref H 159
Historic England List Entry Number 1226745",,,"Pennine Horizons Digital Archive",2021-10-15T09:12:04,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02034.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoneshey_Gate,Widdop Road",https://penninehorizons.org/files/original/04c186807994b5f4479dfad1b3feadc3.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
6903,https://penninehorizons.org/items/show/6903,"Colden Clough - Bob Mill Ruins. - HLS05190","Bob Mill, Buildings, Colden Valley, Hebden Bridge, Heptonstall, Lantern Slide, Mill, Mills, Places, River","Bob Mill was a watered powered cotton spinning mill built in 1805 but probably production did not continue after 1809 and the mill subsequently fell into dilapidation. The adjoining house though seems to have been occupied up until the end of the century. The ruins were demolished in the 1960s. (""Power in the Landscape"")",,,,2013-02-27T10:16:31,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mill,Buildings,Colden Valley,Hebden Bridge,Heptonstall,Lantern Slide,Mill,Mills,River",https://penninehorizons.org/files/original/01f88478a1396627b8d6b6cddcd7e3b9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29751,https://penninehorizons.org/items/show/29751,"Colden Road, Heptonstall - HBW00179","Heptonstall, Places, Steps",,"Jim Botton","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps",https://penninehorizons.org/files/original/b8c1e9597aa0a5bda80434ccf461be20.jpg,"Still Image","Stepping Out Project",1,0
