﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31281,https://penninehorizons.org/items/show/31281,"Bus Garage at Millwood, Todmorden - TAS00241","Chimney, Chimneys, Millwood, Todmorden, garage",,,,"Pennine Horizons Digital Archive",2014-09-25T09:33:04,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,garage,Millwood,Todmorden",https://penninehorizons.org/files/original/58e4098857634a5b8e2798bbc4661596.jpg,"Still Image","Todmorden Buses",1,0
32578,https://penninehorizons.org/items/show/32578,"Oxford Street Mill, Todmorden - TAS00407
","Oxford Street, Religion, Todmorden","This building was used as a meeting room for St Mary's church.",Unknown,,"Pennine Horizons Digital Archive",1995,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oxford Street,Religion,Todmorden",https://penninehorizons.org/files/original/c18e8dbd1a85c0b7d95ecd00ba09337c.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32580,https://penninehorizons.org/items/show/32580,"St Aidan's Mill, Bacup Road, Todmorden - TAS00409","Religion, Todmorden","The second floor was used as a Christian meeting Room.",Unknown,,"Pennine Horizons Digital Archive",1995,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion,Todmorden",https://penninehorizons.org/files/original/a2aa3071ae2b5f9391b8706e7237417e.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32617,https://penninehorizons.org/items/show/32617,"Former Rehoboth Baptist Chapel, Millwood, Todmorden - TAS00446","Baptist Chapel, Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden","An unusual name but as with those of many non-conformist chapels it comes from the Bible and in this case the book of Genesis where it meant a place of flourishing. The congregation were descended from the 18th century Rodwell End Meeting House and moved to this Chapel about 1804 but later that century joined the Millwood Particular Baptist Church before its congregation moved to Roomfield Chapel. It has had various commercial uses and seen here it is used by an animal feed supplier.",,,"Pennine Horizons Digital Archive",2014-09-26T19:38:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/75525a9b621a5d0d54a751874757f710.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32715,https://penninehorizons.org/items/show/32715,"Hough Stone Cottage and Bobbin Mill - TAS00700","Bobbin Mill, Building, Buildings, Drawing, Mill, Mills, Todmorden","Drawing of Hough Stone Cottage by unknown artist.",Unknown,,"Pennine Horizons Digital Archive",1960,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Drawing,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/4eb36eb362f4651a179426d00515ee56.jpg,"Still Image","Todmorden Mills",1,0
32717,https://penninehorizons.org/items/show/32717,"The Corn Mill, Hallroyd - TAS00702","Chimney, Chimneys, Hallroyd, Mill, Todmorden","The mill, demolished in the 1950s, was situated on Halifax road, Todmorden, adjacent to the river, on the site now occupied by flats.",,,"Pennine Horizons Digital Archive",2014-09-26T19:43:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00702.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Hallroyd,Mill,Todmorden",https://penninehorizons.org/files/original/55a3fc15b062df2b1b0d95e17713c4f7.jpg,"Still Image","Todmorden Mills",1,0
32719,https://penninehorizons.org/items/show/32719,"Mons Mill, Todmorden - TAS00704","Building, Chimney, Chimneys, Mill, Mills, Mons_Mill, Todmorden","Hare Mill was built in 1907; the first sod was cut on 1 June 1907. It had cost £218,285 to build, and there were financial and boardroom problems and the mill finally opened in August 1912. A second identical mill was proposed, but never built. There was the logo of a white hare on the mill chimney. The company was wound up in 1914. The mill was bought by William Hopwood for £131,450. He sold it to the newly formed Mons Mill Company Limited and the mill was renamed Mons Mill (after the Battle of Mons). There was a later company Mons Mill (1919) Limited which took over the mill in 1919.

The industry peaked in 1912 when it produced 8 billion yards of cloth. The Great War of 1914–18 halted the supply of raw cotton, and the British government encouraged its colonies to build mills to spin and weave cotton. The war over, Lancashire never regained its markets. The independent mills were struggling. The Bank of England set up the Lancashire Cotton Corporation in 1929 to attempt to rationalise and save the industry. Mons Mill, Todmorden was one of 104 mills bought by the LCC, and one of the 53 mills that survived beyond 1950. In 1974, the LCC was taken over by Courtaulds. In 1968, the mill closed. From 1971, the building was used by Ward & Goldstone Limited until the 1990s when they left.

In the 1970s, the mill chimney was reduced by 30 ft. In 1986, the mill chimney and the engine house were demolished. The site was cleared in March 2000.  Courtesy of Wikipedia",,,"Pennine Horizons Digital Archive",2014-09-26T19:55:32,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00704.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Mill,Mills,Mons_Mill,Todmorden",https://penninehorizons.org/files/original/71ac8d5eab8cb20500cb548051799a10.jpg,"Still Image","Todmorden Mills",1,0
32721,https://penninehorizons.org/items/show/32721,"Folly Mill, Woodhouse Rd, Todmorden - TAS00706","Folly_Mill, Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:00:03,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00706.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Folly_Mill,Mill,Todmorden",https://penninehorizons.org/files/original/52d744d8fcbf940fc6b5d27830af1463.jpg,"Still Image","Todmorden Mills",1,0
32725,https://penninehorizons.org/items/show/32725,"Pudsey Mills - TAS00710","Mill, Pudsey, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:23:38,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00710.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Pudsey,Todmorden",https://penninehorizons.org/files/original/3be5ea85e4ac208b0f3bb80f752361bf.jpg,"Still Image","Todmorden Mills",1,0
32730,https://penninehorizons.org/items/show/32730,"Mons Mill and  Stile Open Air School, Todmorden - TAS00715","Building, Mill, Mills, Mons_Mill, School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:42:23,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00715.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Mons_Mill,School,Todmorden",https://penninehorizons.org/files/original/8c51e003a8ced8dc4838fdb51340dbb8.jpg,"Still Image","Todmorden Mills",1,0
32731,https://penninehorizons.org/items/show/32731,"Robinwod Mill School Todmorden - TAS00716","Robinwood, School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:43:57,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00716.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robinwood,School,Todmorden",https://penninehorizons.org/files/original/6b2640e137ca94feb4ab6682ca397075.jpg,"Still Image","Todmorden Mills",1,0
32732,https://penninehorizons.org/items/show/32732,"Lumbutts Mill Todmorden - TAS00717","Lumbutts Mill, Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:05:30,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00717.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts Mill,Mill,Todmorden",https://penninehorizons.org/files/original/f0e763452ad9b254d1ec7f53e189f06e.jpg,"Still Image","Todmorden Mills",1,0
32733,https://penninehorizons.org/items/show/32733,"Lumbutts looking down path to Jumb Mill Todmorden - TAS00718","Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:05:46,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00718.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Todmorden",https://penninehorizons.org/files/original/fbcddab4f56aef86a1519182d2ac0dd2.jpg,"Still Image","Todmorden Mills",1,0
32734,https://penninehorizons.org/items/show/32734,"Lumbutts looking up path to Greenwood Mill Todmorden - TAS00719","Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:06:03,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00719.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Todmorden",https://penninehorizons.org/files/original/90d111db194b739d7b19dad615e04a34.jpg,"Still Image","Todmorden Mills",1,0
32735,https://penninehorizons.org/items/show/32735,"Lumbutts looking down path to Jumb Mill Todmorden - TAS00720","Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:06:16,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00720.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Todmorden",https://penninehorizons.org/files/original/4a79d55ecf0ac2fc47121d6f127f947a.jpg,"Still Image","Todmorden Mills",1,0
