﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24528,https://penninehorizons.org/items/show/24528,"North Dean - TWA00140","Bridge, North Dean, River, Tom Walker","Bridge over River Calder at North Dean","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,North Dean,River,Tom Walker",https://penninehorizons.org/files/original/16a37dbc913cde28c01c935d3d984249.jpg,"Still Image","Tom Walker collection",1,0
24531,https://penninehorizons.org/items/show/24531,"North Dean Nr Halifax. - TWA00143","Bridge, Halifax, North Dean, River, Tom Walker","Railway bridge over the River Calder at North Dean","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,North Dean,River,Tom Walker",https://penninehorizons.org/files/original/9a9c6a19a96bce2cb7dcba8b8dfde656.jpg,"Still Image","Tom Walker collection",1,0
24533,https://penninehorizons.org/items/show/24533,"North Dean Nr Halifax. - TWA00145","Bridge, Halifax, North Dean, Railway, Railways, Tom Walker","Railway bridge, North Dean","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,North Dean,Railway,Railways,Tom Walker",https://penninehorizons.org/files/original/43ad273ac579ad0fd8b2d95ba78dd7ff.jpg,"Still Image","Tom Walker collection",1,0
24637,https://penninehorizons.org/items/show/24637,"North Dean Railway Bridge - TWA00250","Bridge, North Dean, Railway, Railways, Tom Walker","This bridge was constructed by the Manchester and Leeds Railway Company, forerunner of the Lancashire and Yorkshire Railway Company. The railway line was opened on October 5th, 1840, and the bridge must date from that time.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,North Dean,Railway,Railways,Tom Walker",https://penninehorizons.org/files/original/3e7739f024a06ae7d5d3b1f3ee70cdcd.jpg,"Still Image","Tom Walker collection",1,0
24521,https://penninehorizons.org/items/show/24521,"North Dean, Nr Halifax - TWA00133","Halifax, Railway, Railway Viaduct, Railways, Tom Walker","Railway arch, North Dean","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/55f3b3cc8f98d8e7a9f213d5bac2d2fa.jpg,"Still Image","Tom Walker collection",1,0
24542,https://penninehorizons.org/items/show/24542,"Norwood Green - TWA00154","Norwood Green, Railway, Railway Viaduct, Railways, Tom Walker","Rail bridge, Norwood Green","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norwood Green,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/57fd0592b30ab75d7cc56219482b49e8.jpg,"Still Image","Tom Walker collection",1,0
24569,https://penninehorizons.org/items/show/24569,"Norwood Green or Wyke Viaduct, Pickle Bridge Line - TWA00182","Norwood Green, Railway, Railway Viaduct, Railways, Tom Walker","The 22 arch viaduct on the branch from Pickle Bridge Station (later Wyke Station) on the Halifax-Bradford line to Clifton Road, Brighouse then re- joining the Calder Valley Main Line at Anchor Pit Junction west of Brighouse The viaduct was only necessitated due to a recalcitrant landowner who would not permit the line to be built on the upper east side of Wyke Beck. The line opened in 1881. Due to instability of the viaduct the line closed in 1952 and all but eight arches over the A58 were demolished in 1987.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norwood Green,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/47bd01996b697e7fd524aa938090dbd7.jpg,"Still Image","Tom Walker collection",1,0
24573,https://penninehorizons.org/items/show/24573,"Oxgrains Bridge, near Rishworth - TWA00186","Bridge, Tom Walker, stream",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,stream,Tom Walker",https://penninehorizons.org/files/original/eb457da9777dd4bedb8c0f3576329379.jpg,"Still Image","Tom Walker collection",1,0
24638,https://penninehorizons.org/items/show/24638,"Oxygrains Bridge, Rishworth - TWA00251","Bridge, Places, Rishworth, River, Tom Walker, stream","OXYGRAINS BRIDGE, Rishworth, is a single-arch stone pack¬horse bridge without any Parapet, and is a Scheduled Ancient Monument. Watson wrote that the Ryburn stream ""receives a considerable rivulet at the Ox-grains bridge, in the same township (Rishworth), so called from Osc, a very ancient word for water, and Grains, because it has two streams, which unite here, and therefore is, as it were, grained. . . ."" This bridge was evidently replaced by the modern bridge taking the road across the stream when the Oldham turnpike road was made from Ripponden in 1795. There is an excellent photograph of this fine bridge in the Transactions for 1928 opposite page 1.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,Rishworth,River,stream,Tom Walker",https://penninehorizons.org/files/original/d44d265ad291cf905845eca9005930de.jpg,"Still Image","Tom Walker collection",1,0
24639,https://penninehorizons.org/items/show/24639,"Paris Gate Bridge, Halifax - TWA00252","Bridge, Halifax, Places, River, Tom Walker","PARIS GATE BRIDGE. That there was a bridge at Paris Gate over the Hebble is evidenced by the West Riding Quarter Sessions Records. At Pontefract in April, 1794, the surveyor of Skircoat and Southowram having submitted to an indictment a gratuity of £46 was allowed for repairing the bridge which would be the joint responsibility of these two townships. The present bridge has two substantial stone arches, one over the brook and the other over where the canal used to be.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Places,River,Tom Walker",https://penninehorizons.org/files/original/6b496468b667cf7328bf5d6d5ada69ed.jpg,"Still Image","Tom Walker collection",1,0
24640,https://penninehorizons.org/items/show/24640,"Phoenix Bridge, Brighouse,  - TWA00253","Bridge, River, Tom Walker","This bridge runs parallel to Clifton Bridge and carries King Street over the Clifton Beck. On a stone tablet on the parapet is inscribed ""W.R.C.C PHOENIX BRIDGE.""","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Tom Walker",https://penninehorizons.org/files/original/9872e71b92f79160c5f73479b1ef7925.jpg,"Still Image","Tom Walker collection",1,0
24507,https://penninehorizons.org/items/show/24507,"Railway Bridge at West Vale Nr Halifax. - TWA00118","Bridge, Halifax, Railway, Railway Viaduct, Railways, Stainland Branch, Tom Walker","On the branch from Greetland on the Calder Valley Main Line up to Holywell Green and Stainland. The line closed to passenger traffic in the 1920s and to goods in 1958.

This bridge takes the branch line over Stainand Road at West Vale. Onecliffe Mill is on the left and  the houses on the right are Queen Street.

","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Railway Viaduct,Stainland Branch,Tom Walker",https://penninehorizons.org/files/original/352eea0768ffcd7fd08f0af204ea4a07.jpg,"Still Image","Tom Walker collection",1,0
24561,https://penninehorizons.org/items/show/24561,"Railway bridge near Shibden, Halifax. - TWA00174","Halifax, Railway, Railway Viaduct, Railways, Shibden, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Railway,Railway Viaduct,Railways,Shibden,Tom Walker",https://penninehorizons.org/files/original/8e86a3f68159930ff1eb0f9c35730c67.jpg,"Still Image","Tom Walker collection",1,0
24579,https://penninehorizons.org/items/show/24579,"Railway Bridge, Little Bradley, now bricked up - TWA00192","Bridge, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Tom Walker",https://penninehorizons.org/files/original/8734971b9c116c2e7124f7d3107b0f7f.jpg,"Still Image","Tom Walker collection",1,0
24540,https://penninehorizons.org/items/show/24540,"Railway bridge, Stainland Road, West Vale Nr Halifax - TWA00152","Places, Railway, Railway Viaduct, Railways, Tom Walker, Viaduct, West Vale","On the branch from Greetland on the Calder Valley Main Line upto Holywell Green and Stainland. The line closed to passenger traffic in the 1920s and to goods in 1958.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Places,Railway,Railway Viaduct,Railways,Tom Walker,Viaduct,West Vale",https://penninehorizons.org/files/original/f16cb4a86e3798b75283a479224ba93d.jpg,"Still Image","Tom Walker collection",1,0
