﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27604,https://penninehorizons.org/items/show/27604,"Todmorden Community College - TAL00728","Community College, Mayor, Todmorden","1960s 0r 70s. Miss Greaves (on left) Mayor H Toothill and his lady mayoress AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00728.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/57b4fc42c14047106e4b976e6ab05197.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27605,https://penninehorizons.org/items/show/27605,"Todmorden Community College - TAL00729","Community College, Mayor, Todmorden","1960s 0r 70s. Mayor A L Greenwood.  AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00729.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/c9595d9c4e24542b0df4b19cf06ea26c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27606,https://penninehorizons.org/items/show/27606,"Todmorden Community College - TAL00730","Community College, Mayor, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00730.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/6234cb1532bf1e5c4a471c719bf61d57.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27607,https://penninehorizons.org/items/show/27607,"Todmorden Community College - TAL00731","Community College, Mayor, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00731.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/d364f0ef578664290c74b5a3b83cb451.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27608,https://penninehorizons.org/items/show/27608,"Todmorden Community College - TAL00732","Community College, Mayor, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00732.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/7235aa41b952488e7a582f0e013d272b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27609,https://penninehorizons.org/items/show/27609,"Todmorden Community College - TAL00733","Community College, Mayor, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00733.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/7b84e92e840915c1a7c6893513f743e1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27610,https://penninehorizons.org/items/show/27610,"Todmorden Community College - TAL00734","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00734.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/d0f617e3986d0bf74d3d7c04614da9ce.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27611,https://penninehorizons.org/items/show/27611,"Todmorden Community College - TAL00735","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00735.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/bf54d9080f099bbb0e0fe2a16a24f61f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27612,https://penninehorizons.org/items/show/27612,"Todmorden Community College - TAL00736","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00736.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/fc027e7474ba151e215b0600b1b2e149.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27613,https://penninehorizons.org/items/show/27613,"Todmorden Community College - TAL00737","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00737.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/8719659dd6cefab2a87253ce2e78b153.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27614,https://penninehorizons.org/items/show/27614,"Todmorden Community College - TAL00738","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00738.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/57a964c06c2ef9a9f061b97eca3f215d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27615,https://penninehorizons.org/items/show/27615,"Todmorden Community College - TAL00739","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00739.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/d2062849d3182a429f9819150b933908.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27616,https://penninehorizons.org/items/show/27616,"Todmorden Community College - TAL00740","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00740.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/5757dbc7c0e69051d73d66473d0768c6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27617,https://penninehorizons.org/items/show/27617,"Todmorden Community College - TAL00741","Community College, Todmorden","1960s 0r 70s. 1965 AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00741.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/9c7202d3326864830fe36cc9e9614b8a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27618,https://penninehorizons.org/items/show/27618,"Todmorden Community College - TAL00742","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00742.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/76576669515044d4138669e9d6e309be.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
