﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13856,https://penninehorizons.org/items/show/13856,"Henry Guy, born 9/2/1914 - ALC01198","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/76795319ffdd5a10c2dc3de9bf918f3b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
23603,https://penninehorizons.org/items/show/23603,"Heptonstall Gala Day, 1953 - PNH00145","Children, Flag, Group, People, Pram, Transport, Uniform","The lady on left with a pram is Mrs Southwell, lady with hood up Mrs Irene Smith, next to her Malcolm Firth, next Terence Greenwood, Colin Duffy, Malcolm Bow.
Lady on right with pram id Mrs Connie Firth, in front of her lady  with glasses is Ada Armstrong, girl to her left is Sandra Illingworth.
Front row left John Hindley, boy on right front row David Kaberry, next to him Peter Hollinrake, next to him Ruth Atack. 

Photo probably taken looking towards Hepton Drive at its junction with Towngate.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1953, 1950s","Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Flag,Group,People,Pram,Transport,Uniform",https://penninehorizons.org/files/original/81004396e7a4bcf2207214fc625c5491.jpg,"Still Image","Pennine Heritage Collection",1,0
12058,https://penninehorizons.org/items/show/12058,"Hilda Cockcroft - ALC03620","Female, Female_portrait, People, Portrait, Woman, Women","Lived at Midgehole, Hebden Bridge. Great Aunt to Christine Willars nee Simkin.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03620.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,Portrait,St Johns Ambulance,Uniform,Woman",https://penninehorizons.org/files/original/ff04ad6b2505dbea325e728911a1a825.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
13360,https://penninehorizons.org/items/show/13360,"Hinchliffe's Chauffer - ALC00623","Buildings, Cars, Cragg Hall, Cragg Vale, People, People at Work, Places, Road, Transport, Uniform, chauffeur","Chauffeur and car at Cragg Hall, Cragg Vale.",AT219,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-06T17:02:35Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00623.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cars,chauffeur,Cragg Hall,Cragg Vale,People,People at Work,Road,Transport,Uniform",https://penninehorizons.org/files/original/5941444c18963a89369be4e410759a33.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13316,https://penninehorizons.org/items/show/13316,"Home Guard - ALC00494","Group, Male, Military, People, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT089","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Uniform",https://penninehorizons.org/files/original/64e56462fec1a6c4a1068c275e2dd51e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
27121,https://penninehorizons.org/items/show/27121,"Home Guard - TAL00160","Group, Home Guard, Military, People, Uniform","Known affectionately as Dad's Army. AN 32939688",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1940,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Home Guard,Military,People,Uniform",https://penninehorizons.org/files/original/9cac4867d3e3f11975500fa9bb66f50d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27122,https://penninehorizons.org/items/show/27122,"Home Guard - TAL00161","Group, Home Guard, Military, People, Uniform","Known affectionately as Dad's Army. AN 32939688",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1940,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Home Guard,Military,People,Uniform",https://penninehorizons.org/files/original/107f9d41a777c5ef79c54de08e88a636.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
42889,https://penninehorizons.org/items/show/42889,"Ingham Collinge - RCF00204","Male, Military, Portrait, Royal Air Force, Studio, Uniform",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00204.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Royal Air Force,Studio,Uniform",https://penninehorizons.org/files/original/1d5b173d18a7c2451e7b35c9c7e33580.jpg,"Still Image","Roy Collinge Family",1,0
42893,https://penninehorizons.org/items/show/42893,"Ingham Collinge - RCF00208","Male, Military, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00208.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/bdbcaf741c870064c524df7d4a7ba44b.jpg,"Still Image","Roy Collinge Family",1,0
42888,https://penninehorizons.org/items/show/42888,"Ingham Collinge, L, Leonard Collinge, R. - RCF00203","Group, Male, Military, People, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00203.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/c7efb706a55d92fb24b9969aea284d0a.jpg,"Still Image","Roy Collinge Family",1,0
42847,https://penninehorizons.org/items/show/42847,"Jack and Thelma Collinge wedding - RCF00141","Studio, Uniform, Wedding group","Jack and Thelma Collinge wedding. Best man could be a Baldwin, possibly Billy's brother.",,,"Pennine Horizons Digital Archive",2010-12-08T16:09:57Z,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00141.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Wedding group",https://penninehorizons.org/files/original/98e2823a6d07424127d23913e13e1087.jpg,"Still Image","Roy Collinge Family",1,0
13837,https://penninehorizons.org/items/show/13837,"Jack Clark - ALC01179","Male, Male Portrait, Uniform","Lived at City Farm",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/ef6791a11487f735c3b28986dc3c3050.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13438,https://penninehorizons.org/items/show/13438,"Jack Crabtree - ALC00728","Male,, Military, Portrait, Studio, Uniform","Sadly Jack was shot whilst getting out of a tank in Egypt in the Second World War, it was his rotten luck that he got out of the wrong side.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00728.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/fbe3cd5ae9a0bf1a8003e99f9bcd97d1.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
18587,https://penninehorizons.org/items/show/18587,"James Herbert (Bert) McLean - JET00172","Male, Military, Portrait, Studio, Uniform","25.6.1916 - 28.3.1979. He served in Burma and the Falklands.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/41faa95f98c60f53cad870c7f9dc67e4.jpg,"Still Image","Jeanette Thomas collection",1,0
18589,https://penninehorizons.org/items/show/18589,"James Herbert (Bert) McLean - JET00174","Male, Military, Portrait, Studio, Uniform","25.6.1916 - 28.3.1979. He served in Burma and the Falklands.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/1b3c7c0341f57374079f7260f3244eb9.jpg,"Still Image","Jeanette Thomas collection",1,0
