﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33620,https://penninehorizons.org/items/show/33620," Walsden Printing Co. Ramsden Wood Mill - MOT00286","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","The company, which celebrated its 50th Anniversary in 1985, is one of the top four specialist fabric printers in the UK, producing work for Marks & Spencer, Mothercare, and many other high street chain stores.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00286.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/5fd0ee1fbd36cfbc0a8389f532bd912d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33619,https://penninehorizons.org/items/show/33619,"Walsden Printing Co. Ramsden Wood Mill - MOT00285","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","The company, which celebrated its 50th Anniversary in 1985, is one of the top four specialist fabric printers in the UK, producing work for Marks & Spencer, Mothercare, and many other high street chain stores.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00285.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/3f3ca999c6776b715a238a06ac0e9e44.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33618,https://penninehorizons.org/items/show/33618,"Walsden Printing Co. Ramsden Wood Mill - MOT00284","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","The company, which celebrated its 50th Anniversary in 1985, is one of the top four specialist fabric printers in the UK, producing work for Marks & Spencer, Mothercare, and many other high street chain stores.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00284.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/fcf08c35eed4b7cb79f49c506a13be75.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33617,https://penninehorizons.org/items/show/33617,"Walsden Printing Co. Ramsden Wood Mill - MOT00283","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","The company, which celebrated its 50th Anniversary in 1985, is one of the top four specialist fabric printers in the UK, producing work for Marks & Spencer, Mothercare, and many other high street chain stores.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00283.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/fadd5596aebe59bc49cc909a20809be5.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33616,https://penninehorizons.org/items/show/33616,"Brisbane Moss Corduroys, Bridgeroyd Mills, Eastwood. - MOT00281","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Brisbane Moss Corduroys: Dyers and Finishers of velvets, velveteens, cords and suedettes, Bridgeroyd Mills, Eastwood.

Bill Sayer on the old velveteen cutters in 1986.  The machines were eventually phased out in 1990.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00281.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/68df3efb49c7dbafb0630697dad636a2.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33615,https://penninehorizons.org/items/show/33615,"Brisbane Moss Corduroys, Bridgeroyd Mills, Eastwood. - MOT00280","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Brisbane Moss Corduroys: Dyers and Finishers of velvets, velveteens, cords and suedettes, Bridgeroyd Mills, Eastwood.

Bill Sayer on the old velveteen cutters in 1986.  The machines were eventually phased out in 1990.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00280.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/eed9c38b7a6d08b5db6bc1d56e90a6ad.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33614,https://penninehorizons.org/items/show/33614,"Brisbane Moss Corduroys, Bridgeroyd Mills, Eastwood. - MOT00279","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Brisbane Moss Corduroys: Dyers and Finishers of velvets, velveteens, cords and suedettes, Bridgeroyd Mills, Eastwood. Cutting velveteens at Moss Bros, around 1900.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00279.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/8203491ae72bd7f4b2432f81b1aca790.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33612,https://penninehorizons.org/items/show/33612,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00276","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Barry Sanderson operating the rolling-up machine, 1986.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00276.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/b8418dfe6837818db4babc9854bf5db7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33611,https://penninehorizons.org/items/show/33611,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00275","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Glyn Hughes dyeing the corduroys, 1986.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00275.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/15931557adf02cf675a1ef8fd039171c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33610,https://penninehorizons.org/items/show/33610,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00274","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Albert Martin, in charge of the crossing and brushing machines. 1986.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00274.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/184f3baea16a47e0371dbd2e995f8065.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33609,https://penninehorizons.org/items/show/33609,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00273","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile",,"Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00273.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/710cc65422baf4b5a79b5795221c5134.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33608,https://penninehorizons.org/items/show/33608,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00272","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Glyn Hughes mixing the dye.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00272.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/942fa293425dcdad44db4d660d77a2ae.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33607,https://penninehorizons.org/items/show/33607,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00271","Buildings, Interior, Mill, Mills, People, People at Work, Textile","Ted Clark on the scouring machine, 1986.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00271.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/c868b272c7c0b2b45e8510749a2633c8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33606,https://penninehorizons.org/items/show/33606,"Volex Group Wiring Systems,  Mons Mill, Todmorden - MOT00216","Buildings, Interior, Machinery, Mill, Mills, People, People at Work","Mons Mill. under Volex, was still the largest employer in the area in 1993.  Instead of spinning cotton yarn the new mill workers use their dexterity to thread complex wiring harnesses into complete assembled systems for the automotive industry.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00216.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/a18b8c8f718864b7c4be065a0f396b87.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33605,https://penninehorizons.org/items/show/33605,"Volex Group Wiring Systems,  Mons Mill, Todmorden - MOT00215","Buildings, Interior, Mill, Mills, People, People at Work","Mons Mill. under Volex, was still the largest employer in the area in 1993.  Instead of spinning cotton yarn the new mill workers use their dexterity to thread complex wiring harnesses into complete assembled systems for the automotive industry.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00215.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/6b7ff8a85b05adb66727108678619d25.jpg,"Still Image","The Making of Todmorden exhibition",1,0
