﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17584,https://penninehorizons.org/items/show/17584," - ALC06009","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/d39f19b41dfe02db0af4156c0a462f86.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17583,https://penninehorizons.org/items/show/17583,"John Longstaff - ALC06007","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/3d4cb5c95ecac0703b4a63fc22676d69.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17563,https://penninehorizons.org/items/show/17563,"Portrait of a Little Girl - ALC05987","studio, portrait, child","quite an elaborate setting for this portrait. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05987.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Portrait,Studio",https://penninehorizons.org/files/original/4db21630aa72bfabb219daa892535a3f.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17550,https://penninehorizons.org/items/show/17550,"Rose Queen - ALC05974","Rose Queen, studio, portrait
","Margaret Stansfield, Hope Rose Queen?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05974.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Rose Queen,Studio",https://penninehorizons.org/files/original/12a22d6561bd56318382b09bf3d1b2d5.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
17419,https://penninehorizons.org/items/show/17419,"Portrait of gentleman - ALC05844","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05844.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/803166094b6e6ec4b605510f0203f090.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17418,https://penninehorizons.org/items/show/17418,"Portrait of gentleman - ALC05843","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05843.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/06cbe2458feecd2d384281546793327c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17417,https://penninehorizons.org/items/show/17417,"Portrait of gentleman - ALC05842","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05842.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/3c88ea435c75effd7911cdb2abc23270.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17416,https://penninehorizons.org/items/show/17416,"Portrait of gentleman - ALC05841","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05841.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/a420f7d2cbd49f3d4162be2e9697391c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17415,https://penninehorizons.org/items/show/17415,"Harold Haigh - ALC05840","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05840.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/44816777ab74acccbb8030723fe172e9.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17414,https://penninehorizons.org/items/show/17414,"Portrait of gentleman - ALC05839","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05839.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/dcd3f7f2913575d5c2b4a311196fbf11.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17413,https://penninehorizons.org/items/show/17413,"Portrait of gentleman - ALC05838","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05838.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/ac531d57462a80f0e81706f149674c9f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17412,https://penninehorizons.org/items/show/17412,"Portrait of gentleman - ALC05837","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05837.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/b5f1e3ab1f135fa1ea796bde53d06a86.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17411,https://penninehorizons.org/items/show/17411,"Portrait of gentleman - ALC05836","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/753578be1ce36b29b22711ad7f35af4b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17410,https://penninehorizons.org/items/show/17410,"Harold Kelelm Sutcliffe  - ALC05835","Male, Portrait, Studio","Harold was M.D. of F & H Sutcliffe, of Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05835.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/21488c734da76bcd43a32fc3f47670cd.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17409,https://penninehorizons.org/items/show/17409,"Portrait of gentleman - ALC05834","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05834.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/9a859b726f1e9c71cc2954bfafdc97b5.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
