﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9370,https://penninehorizons.org/items/show/9370,"Gravestone of James Speak - LLG00141","Gravestone, Graveyard, Slack, Speak","Father of Alice Longstaff nee Speak, he is buried at Slack cemetery. Inscription: Sacred to the Memory of JAMES SPEAK, LEARINGS, HEPTONSTALL. DIED 24TH FEBY 1947 AGED 79 YEARS",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Slack,Speak",https://penninehorizons.org/files/original/620d19185d487390bd0b4d091e664584.jpg,"Still Image","Lloyd Greenwood collection",1,0
9372,https://penninehorizons.org/items/show/9372,"Gravestone in unknown location - LLG00143","Gravestone, Graveyard, Uttley","Inscription: In Loving Memory of EVERTON INGHAM, DEARLY BELOVED SON OF WILLIAM & ELIZABETH ANN UTTLEY, Br????ton?, Heptonstall, WHO DIED OCT 17TH 1911, AGED 19 YEARS. ALSO OF SARAH, THE DEARLY BELOVED DAUGHTER OF THE ABOVE, WHO DIED SEPT 12TH 1914(?), AGED 34 YEARS. ALSO OF THE ABOVE ELIZABETH ANN UTTLEY WHO DIED SEPT 15TH 1924, AGED 70 YEARS. ALSO OF THE ABOVE WILLIAM UTTLEY, DIED JANY 18TH 1927, AGED 76 YEARS. ALSO OF JOHN THOMAS, THE DEARLY BELOVED SON OF THE ABOVE, DIED JUNE 22ND 1934, AGED 52 YEARS. ALSO OF BERTHA, DEARLY BELOVED DAUGHTER OF THE ABOVE DIED MAY 18TH 1968, AGED 78 YEARS.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Gravestone,Graveyard,Uttley",https://penninehorizons.org/files/original/0a2c8be2409171cabbfcc2ee5587f85b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9380,https://penninehorizons.org/items/show/9380,"Gravestone with Cross - LLG00151","Gravestone, Graveyard, Walton","Inscriptions: In Loving Memory of A DEAR HUSBAND & FATHER.  NELSON WALTON, Heptonstall, WHO FELL ASLEEP JULY 31 1932, AGED 58 YEARS. A BEAUTIFUL MEMORY LEFT BEHIND.  ALSO OF SARAH GRACE HIS BELOVED WIFE WHO DIED MAY 2ND 1953 AGED 78 YEARS.   ALSO MARION, THEIR DAUGHTER AND DEARLY LOVED WIFE OF WILFRED BROWN, WHO DIED SEPT 19, 1968(?), AGED 61 YEARS, ALSO OF THE ABOVE WILFRED BROWN WHO DIED ????",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Walton",https://penninehorizons.org/files/original/e284abf58040cba6fe75b1eb81cf441d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9381,https://penninehorizons.org/items/show/9381,"Gravestone in unknown location - LLG00152","Gravestone, Graveyard, Walton","Inscription: In Loving Memory of AMELIA. BELOVED WIFE OF JAMES WALTON OF HANGINIGROYD, HEBDEN BRIDGE WHO DIED FEBY 19TH 1915 AGED 50 YEARS.   ALSO OF THE ABOVE JAMES WALTON WHO DIED JULY 30TH 1918, AGED 48 YEARS.  ""At Rest"". ALSO WILLIAM WALTON WHO DIED NOVR 3RD 1920, AGED 85 YEARS.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Gravestone,Graveyard,Walton",https://penninehorizons.org/files/original/d53954a12a56d847e7d3bd439ab62e4c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9385,https://penninehorizons.org/items/show/9385,"Gravestone in unknown location - LLG00156","Gravestone, Graveyard, Walton","Engraving""In Loving Memory of James Arthur Walton, Fairfield, Hebden Bridge Who Died August 30th 1913? Aged 52 years.  Also of Betsy, Beloved Wife of the above Died January 22nd 1921 Aged 52 years.  Sweet Remembrance of a Dear Husband & Father, Garnet Walton, Who Fell Asleep July 26th 1929, Aged 26 Years. Too Dearly Loved To Be Forgotten""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Gravestone,Graveyard,Walton",https://penninehorizons.org/files/original/86dc72f5ca3ea85e72818261097922c7.jpg,"Still Image","Lloyd Greenwood collection",1,0
9402,https://penninehorizons.org/items/show/9402,"Gravestone unknown location - LLG00173","Grace Fielding, Gravestone, Graveyard, Robert Fielding","Stone Gravestone engraved ""Fred, son of Robert and Grace Fielding of Heptonstall, who died Nov 29th 1868 in the 3rd year of his age. Also of William their son who died May 9th 1876 aged 9 months Also ????? Also Lewis, their son who died March 27th 1882 Aged 20 (?) years. Also of Grace the wife of Robert Fielding & mother of the above, who dies April 16(?)th 1882 Aged 4(?)9 years. Also of the above Robert Fielding(?) who died April ??????? Aged 76 years.""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grace Fielding,Gravestone,Graveyard,Robert Fielding",https://penninehorizons.org/files/original/9c803cc928c02f63b47debe755083033.jpg,"Still Image","Lloyd Greenwood collection",1,0
10937,https://penninehorizons.org/items/show/10937,"Heptonstall Old Church in the snow - BIM00119","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Places, Snow, St Thomas a Becket","Occupying a dominant hill-top site within an ancient Pennine weaving community, the parochial chapel of Heptonstall was the third ecclesiastical edifice to be erected in the medieval parish of Halifax.  Today it is a charming ruin, overshadowed by its Victorian Gothic successor.  It was originally built around the middle of the 13th century and dedicated to St Thomas a Becket who was murdered in Canterbury Cathedral in 1170 and canonised 3 years later.  Fabric from this early period survives in the tower.  The building was extended in the early 14th century and completely reconstructed towards the middle of the next century to create a church with two naves and side aisles.  During the 16th and 17th centuries the north aisle was taken down and widened, and a dormer gable window was added on each side of the church to provide additional light for galleries.  One of these windows has survived and draws directly on the domestic building style of the period.

The tower was severely damaged in a great storm of 1847.  After finding it impossible to raise sufficient funds for the repair by levying a church rate throughout the chapelry it was finally decided to build a new church on the adjacent site and to raise the necessary capital by voluntary subscriptions.  The foundation stone of the new church, designed by Mallinson and Healey, was laid in 1850.

Text from: Calderdale Architecture and History.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,"Formerly C03BM.  ","PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00119.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Minster,Snow,St Thomas a Becket",https://penninehorizons.org/files/original/83f42a996b49be39be4e7c002eb2d5bc.jpg,"Still Image","Bill Marsden collection",1,0
11025,https://penninehorizons.org/items/show/11025,"Heptonstall old Church in the snow - BIM00208","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall Church, Minster, Snow, St Thomas a Becket, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00208.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall Church,Minster,Snow,St Thomas a Becket,winter",https://penninehorizons.org/files/original/2a45e56543027c803dbe695cd783637f.jpg,"Still Image","Bill Marsden collection",1,0
11027,https://penninehorizons.org/items/show/11027,"The Old Church at Heptonstall - BIM00210","Church, Churches & Chapels, Churches_&_Chapels, Colour, Gravestone, Graveyard, Heptonstall, Minster, Places, St Thomas a Becket",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00210.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Gravestone,Graveyard,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/5200cd79d913cfb4d471de44b9f3e6e6.jpg,"Still Image","Bill Marsden collection",1,0
11028,https://penninehorizons.org/items/show/11028,"The Old Church at Heptonstall - BIM00211","Church, Churches & Chapels, Churches_&_Chapels, Colour, Gravestone, Graveyard, Heptonstall, Minster, Places, St Thomas a Becket",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00211.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Gravestone,Graveyard,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/2286374b92edea82b149145c8e5a4316.jpg,"Still Image","Bill Marsden collection",1,0
11052,https://penninehorizons.org/items/show/11052,"St Michael's, Mytholmroyd - BIM00235","Church, Churches & Chapels, Churches_&_Chapels, Colour, Gravestone, Graveyard, Minster, Mytholmroyd, Places, St Michaels Church",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00235.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Gravestone,Graveyard,Minster,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/f1908040ab46c9fec28274c3fe45ba02.jpg,"Still Image","Bill Marsden collection",1,0
11100,https://penninehorizons.org/items/show/11100,"Gravestones - BIM00283","Colour, Gravestone, Graveyard, Paths & Tracks, Pathway",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00283.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Gravestone,Graveyard,Paths & Tracks,Pathway",https://penninehorizons.org/files/original/14bbfef5f32841826b34733976e8be93.jpg,"Still Image","Bill Marsden collection",1,0
16585,https://penninehorizons.org/items/show/16585,"Wesleyan Chapel, Heptonstall - ALC04778","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 145 Lit & Si","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/ab05e6888553a3568c8097fe670aae8a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16588,https://penninehorizons.org/items/show/16588,"Wesleyan Chapel, Heptonstall - ALC04781","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)","E.F. Moses","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 088Blue Lit&Si","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/b870f994c74d2259e3eb0c438844c6cf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16590,https://penninehorizons.org/items/show/16590,"Wesleyan Chapel, Heptonstall, 1900 - ALC04783","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)","Thomas Gibson, Crown Street, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: At927","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/ffcb48218fae527b4d4a6a3543669c29.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
