﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20771,https://penninehorizons.org/items/show/20771,"Hebden Water, Hebden Bridge. - WSC00187","Bridge, Bridge Gate, Hebden Bridge, Hebden Water, Old Bridge, Old Gate, River, Street Names","Viewed from West End Bridge looking upstream towards the Old Bridge. All the buildings on the right-hand river bank have now gone making way for the riverside path and car park on Bridge Gate.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Hebden Bridge,Hebden Water,Old Bridge,Old Gate,River,Street Names",https://penninehorizons.org/files/original/44ddae863dc422b79010b984ae47122f.jpg,"Still Image","W. Shepherd collection",1,0
11457,https://penninehorizons.org/items/show/11457,"Holt's Greengrocer's, Bridge Gate, Hebden Bridge - PER00105","Bridge Gate, Buildings, Greengrocers, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:41:48,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00105.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Greengrocers,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/6b6e2adcd0103d82424383581d09f444.jpg,"Still Image","Peter Robertshaw collection
",1,0
11547,https://penninehorizons.org/items/show/11547,"Holts Greengrocers, Corner of Bridge Gate and New Road, Hebden Bridge. - PER00196","Bridge Gate, Buildings, Greengrocers, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:18:06,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00196.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Greengrocers,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/eccaf03f57fc06166f4919eaf13f6c20.jpg,"Still Image","Peter Robertshaw collection
",1,0
28272,https://penninehorizons.org/items/show/28272,"Junction of Bridge Gate and Keighley Road, Hebden Bridge - BIM00409","Bannisters farm, Bridge Gate, Hebden Bridge, Street Names","The archway on the left was part of Bannister's Farm.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bannisters farm,Bridge Gate,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/1f1665d339532b0e8ad747732ae4f52e.jpg,"Still Image","Bill Marsden collection",1,0
28575,https://penninehorizons.org/items/show/28575,"Junction of Bridge Gate and Keighley Road, Hebden Bridge - BIM00409","Bannisters farm, Bridge Gate, Hebden Bridge, Street Names","The archway on the left was part of Bannister's Farm.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bannisters farm,Bridge Gate,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/8728efbe88877246c046e033fe0c099d.jpg,"Still Image","Bill Marsden collection",1,0
28271,https://penninehorizons.org/items/show/28271,"Looking from the Old Bridge, Hebden Bridge - BIM00408","Bridge, Bridge Gate, Hebden Bridge, Old Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Hebden Bridge,Old Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/ce06919cad6179667dc329f41b65146d.jpg,"Still Image","Bill Marsden collection",1,0
28574,https://penninehorizons.org/items/show/28574,"Looking from the Old Bridge, Hebden Bridge - BIM00408","Bridge, Bridge Gate, Hebden Bridge, Old Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Hebden Bridge,Old Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/c861e1863570509697a8976ea5d4bd56.jpg,"Still Image","Bill Marsden collection",1,0
20033,https://penninehorizons.org/items/show/20033,"New Road, Hebden Bridge - KEC00139","Bridge Gate, Hebden Bridge, New Road, Street Names","Looking towards West End and the junction with Holme Street and Bridge Gate. Note the Yorkshire Penny Bank. The roof line of Queens Terrace can just be seen over the roof of Timothy Whites and Taylors. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00139.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,New Road,Street Names",https://penninehorizons.org/files/original/a716d5f2d1295b66e950b43e33e0469a.jpg,"Still Image","Ken Crabtree Collection",1,0
20467,https://penninehorizons.org/items/show/20467,"Old Bridge, Bridge Gate, Hebden Bridge - RAW00120","Bridge, Bridge Gate, Buildings, Buttress Brink, Hebden Bridge, Old Bridge, Street Names","Taken from Bridge Gate looking over to the site of the tenements known as Buttress Brink which were demolished in 1967. Both buildings seen here have also been demolished and the area opened up.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00120.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Buildings,Buttress Brink,Hebden Bridge,Old Bridge,Street Names",https://penninehorizons.org/files/original/d3d46fc0c464e1a48f3489498a4c436f.jpg,"Still Image","Ronda Ashworth collection",1,0
5661,https://penninehorizons.org/items/show/5661,"Old Bridge, Hebden Bridge, 1969. - HBC00715 ","Bridge, Bridge Gate, Hebden Bridge, Old Bridge, Street Names","The stone building to the right of the bridge has been demolished and the site  landscaped with steps leading down to the river. Demolition resulted in the opening up of the bridge's third arch and the creation of a short riverside walkway. The timber buildings to the left of the bridge have also been demolished.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00715.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Bridge Gate,Hebden Bridge,Old Bridge,Street Names",https://penninehorizons.org/files/original/1b28d31e37adef3ebcd921ea2feb3400.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20482,https://penninehorizons.org/items/show/20482,"Old Bridge, Hebden Bridge. - RAW00135","Bridge, Bridge Gate, Buildings, Council Offices, Hebden Bridge, Old Bridge, River, Street Names","On the right the Council Offices. The timber building on the left and the tall building the other side of the bridge have been demolished and the area opened up.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Buildings,Council Offices,Hebden Bridge,Old Bridge,River,Street Names",https://penninehorizons.org/files/original/06e6f8110e4e1b2a03a544bca35902ad.jpg,"Still Image","Ronda Ashworth collection",1,0
20489,https://penninehorizons.org/items/show/20489,"Old Bridge, Hebden Bridge. - RAW00145","Bridge, Bridge Gate, Buildings, Carlton Building, Hebden Bridge, Hebden Water, Old Bridge, River, Street Names, clock tower","On the left is the wall of the Hole in the Wall pub, over the bridge is Bridge Gate. In the centre is the Co-op building but this view cannot be seen today as as a new building has been constructed in the gap on Crown Street.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Buildings,Carlton Building,Clock tower,Hebden Bridge,Hebden Water,Old Bridge,River,Street Names",https://penninehorizons.org/files/original/fcd65c9fb29e4ad29c45db17662202e1.jpg,"Still Image","Ronda Ashworth collection",1,0
267,https://penninehorizons.org/items/show/267,"Part of Bridge Gate, Hebden Bridge - AGW00186","Bridge Gate, Buildings, Carlton Building, Hebden Water, Public Houses, Pubs Inns & Hotels, Retail, River, Shop, Shops, Street Names, Taverns, White Swan","Taken from the terrace of the Town Hall","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:11:04,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00186.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Carlton Building,Hebden Bridge,Hebden Water,Public Houses,Pubs Inns and Hotels,Retail,River,Shop,Shops,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/f05609345ee7e63caf2df2e223f1d44d.jpg,"Still Image","Alan Greenwood Collection",1,0
19269,https://penninehorizons.org/items/show/19269,"Queen Victoria Diamond Jubilee (1897) - EIL00134","Bridge Gate, Cobbles, Event, Flags, Hebden Bridge, Street Names, gaslight, ladders","This Post Card shows the view down Bridge Gate, Hebden Bridge, towards West End where the Jubilee Arch can be just made out. Notice the sets making up the road surface. The old bridge is just behind the photographer and Cumberland House is on the right (now a cafe).

W. Dehner's butchers shop was owned by Russell Dean's grandfather.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Cobbles,Event,Flags,gaslight,Hebden Bridge,ladders,Street Names",https://penninehorizons.org/files/original/7792f89436c83f30ba9a7adcfb1d5f50.jpg,"Still Image","Eileen Longbottom collection",1,0
4699,https://penninehorizons.org/items/show/4699,"Rank Charities Offices - Hebden Bridge - DMC00427","Bridge Gate, Office, Street Names",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:45:27+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00427.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Office,Street Names",https://penninehorizons.org/files/original/619c25d173d4c0adf0fa0591ae59ea56.jpg,"Still Image","David's Own Pictures",1,0
