﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5270,https://penninehorizons.org/items/show/5270,"Hebden Bridge Picture House - HBC00108","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T13:14:50Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/db4555a429d429841695a37c9784b25d.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5271,https://penninehorizons.org/items/show/5271,"Hebden Bridge Picture House - HBC00109","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T13:14:08Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/025a3d6399b90b36207eb0f6721a439a.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5272,https://penninehorizons.org/items/show/5272,"Hebden Bridge Picture House - HBC00110","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T13:13:47Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/b0827babe0a0bf19e0a469fd7d4680f0.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5273,https://penninehorizons.org/items/show/5273,"Hebden Bridge Picture House - HBC00111","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T13:13:40Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/c9a9544f1460327faa3290bb7c67ab15.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5274,https://penninehorizons.org/items/show/5274,"Hebden Bridge Picture House - HBC00112","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T13:13:25Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/d9b51210ff0ab2f1decb5634930066d4.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5275,https://penninehorizons.org/items/show/5275,"Hebden Bridge Picture House - HBC00113 ","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T13:18:25Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/33e258be343b5eb09e6e15d00d29f270.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5276,https://penninehorizons.org/items/show/5276,"Hebden Bridge Picture House - HBC00114","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T13:18:04Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/bf6b9adffe5b446ad1d37eef7ea27791.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5277,https://penninehorizons.org/items/show/5277,"Hebden Bridge Picture House - HBC00115","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T13:25:47Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/486421a7221c0678e177d1d83f7d67fc.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5278,https://penninehorizons.org/items/show/5278,"Hebden Bridge Picture House - HBC00116","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T13:24:15Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/08a2b710b7578504d7cbfad74536a48e.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5279,https://penninehorizons.org/items/show/5279,"Hebden Bridge Picture House - HBC00117","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T13:23:18Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/5d1415d0a4c8dd8b70ecbc4b25a675bc.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5280,https://penninehorizons.org/items/show/5280,"Hebden Bridge Picture House - HBC00118","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T13:44:40Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/5b7751321aee7b56d6685bd4f62244fe.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5281,https://penninehorizons.org/items/show/5281,"Hebden Bridge Picture House - HBC00119","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T13:44:22Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/39ba130dc14440a6fd8954a79ca1d472.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5282,https://penninehorizons.org/items/show/5282,"Hebden Bridge Picture House - HBC00120","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:07:09Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/603de02674b3ef152e24c952f7cac6b3.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5283,https://penninehorizons.org/items/show/5283,"Hebden Bridge Picture House - HBC00121","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:10:11Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/2799d16b7860c4414063dd50bc255f81.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5284,https://penninehorizons.org/items/show/5284,"Hebden Bridge Picture House - HBC00122","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:11:11Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/8bb831837b2a92071df2684f399bf5b0.jpg,"Still Image","Hebden Bridge Camera Club",1,0
