﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13203,https://penninehorizons.org/items/show/13203,"Hebden Bridge 1946 Flood - ALC00383","Albert Street, Floods, Floods 1946, Hebden Bridge, Places, Street Names","Albert Street looking down to Crossley Mill on New Road, with the Albert Hotel on the right and Croft Mill on the left. The floods of 1946 were generally regarded as the worst of the 20th century.  Albert Street, Hebden Bridge, was among the areas badly affected. Old code No. CT250.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Albert Street,Floods,Floods 1946,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/d73c382e70d1e9e65027b6e00f06380a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13204,https://penninehorizons.org/items/show/13204,"Hebden Bridge 1946 Flood - ALC00384","Floods, Floods 1946, Hebden Bridge, Hope Street, Places, Street Names","Hope Street. The building with the gabled porch was for many years the Police Station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Floods,Floods 1946,Hebden Bridge,Hope Street,Street Names",https://penninehorizons.org/files/original/7e02a781ed6b3ae02c8248e1f0867dec.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13205,https://penninehorizons.org/items/show/13205,"King Street, Hebden Bridge 1932 Flood - ALC00385","Floods, Floods 1932, Hebden Bridge, King Street, Places, Street Names","Taken from the bridge leading to the Stubbing Wharf.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:23:11Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Floods,Floods 1932,Hebden Bridge,King Street,Street Names",https://penninehorizons.org/files/original/c0a9a1632e54b8254dc07e582ad9dcc3.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13206,https://penninehorizons.org/items/show/13206,"King Street, Hebden Bridge, 1932 Flood - ALC00386","Flood, Floods, Floods 1932, Hebden Bridge, King Street, Places, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:24:22Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Flood,Floods,Floods 1932,Hebden Bridge,King Street,Street Names",https://penninehorizons.org/files/original/3f02eaf57e8295d0c41755f5cc398f71.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13253,https://penninehorizons.org/items/show/13253,"Mytholmroyd - 1946 Floods. - ALC00433","Bridge, Caldene Bridge, Floods, Floods 1946, Mytholmroyd, Places","Junction of Caldene Avenue and Burnley Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T18:03:30Z^^1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Bridge,Caldene Bridge,Floods,Floods 1946,Mytholmroyd",https://penninehorizons.org/files/original/67668f62c288677644d0f27ed42ff755.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20668,https://penninehorizons.org/items/show/20668,"Flooding - WAO00275","Floods, Gas Lamp, Mytholmroyd","East Parade, Mytholmroyd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Gas Lamp,Mytholmroyd",https://penninehorizons.org/files/original/d5d85fa530c50a80fc51009bb4417991.jpg,"Still Image","Wayne Ogden collection",1,0
20676,https://penninehorizons.org/items/show/20676,"Floods, Mytholmroyd - WAO00292","Burnley Road, Floods, Mytholmroyd, Places, Street Names","Is this Burnley Road, Mytholmroyd?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Floods,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/df9f186446256de3e5be7f9b94538b5d.jpg,"Still Image","Wayne Ogden collection",1,0
20677,https://penninehorizons.org/items/show/20677,"Market Street, Hebden Bridge flood - WAO00297","Floods, Hebden Bridge, Market Street, Street Names","Flood in Market Street, Hebden Bridge, possibly 1946",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Hebden Bridge,Market Street,Street Names",https://penninehorizons.org/files/original/65bd8bea55d0cb71fb5c847b03f4e6eb.jpg,"Still Image","Wayne Ogden collection",1,0
20678,https://penninehorizons.org/items/show/20678,"Market Street, Hebden Bridge flood - WAO00299","Floods, Hebden Bridge, Market Street, Street Names","Flood in Market Street, Hebden Bridge, possibly 1946",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Hebden Bridge,Market Street,Street Names",https://penninehorizons.org/files/original/a25d317374ea9059824fa0390340e377.jpg,"Still Image","Wayne Ogden collection",1,0
27172,https://penninehorizons.org/items/show/27172,"Flooding, Burnley Road, Todmorden, 1893 - TAL00213","Burnley Road, Flood, Floods, Street Names, Todmorden","AN 70082714",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1893,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Flood,Floods,Street Names,Todmorden",https://penninehorizons.org/files/original/7e901a31d8e4768857191297515c7a22.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27177,https://penninehorizons.org/items/show/27177,"Floods in Burnley Road Todmorden : 1930s
 - TAL00218","Floods, Todmorden","Taken from under the viaduct. AN 32938466",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Todmorden",https://penninehorizons.org/files/original/8d9519d3fe72f421c99600157e0852f6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27447,https://penninehorizons.org/items/show/27447,"Floods in Burnley Road, Todmorden, 1931 - TAL00519","Burnley Road, Bus, Floods, Gas Lamp, Street Names, Todmorden, Viaduct",AN70082625,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1931,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Bus,Floods,Gas Lamp,Street Names,Todmorden,Viaduct",https://penninehorizons.org/files/original/d4df20d5f166bab7827715f7d4d1d88e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27471,https://penninehorizons.org/items/show/27471,"Flooding in Fielden Square, Todmorden. The Golden Lion Hotel is on the left. c1915 - TAL00549","Fielden Square, Floods, Golden Lion, Hotel, Street Names, Todmorden","AN 80190774",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1915,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden Square,Floods,Golden Lion,Hotel,Street Names,Todmorden",https://penninehorizons.org/files/original/c4681e63cbcd526c9ee6b72ed8a157f7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27472,https://penninehorizons.org/items/show/27472,"Flooding in Burnley Road, Todmorden c1915 - TAL00550","Burnley Road, Floods, Gas Lamp, Street Names, Todmorden, Todmorden Town Hall, Umbrella","AN 80190774",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1915,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00550.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Floods,Gas Lamp,Street Names,Todmorden,Todmorden Town Hall,Umbrella",https://penninehorizons.org/files/original/7eb0d5bd3dac04503e64c9ac193159f4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
36982,https://penninehorizons.org/items/show/36982,"Portsmouth Floods 1982, Todmorden - TAS01497","Floods, Todmorden","Damage at Roebuck Inn",,,"Pennine Horizons Digital Archive",2014-09-26T19:56:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01497.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Todmorden",https://penninehorizons.org/files/original/5a8e36216c492793748a53e6edd5877a.jpg,"Still Image","Todmorden General",1,0
