﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18408,https://penninehorizons.org/items/show/18408,"George William Foster - MEC00163","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave E.27: Inscription on Mary Hannah and Holmes Foster's gravestone:- L/Cpl George Wm Foster, 3rd W.R. Regt. who fell in action at the battle of Menin Road, Sepr 20th 1917, aged 22 years, and was interred at Tyne Cot Cemetery, Belgium.  L/Cpl, 10th Btn Duke of Wellington (West Riding Regt). Official no. 22847. Tyne Cot Cemetery, Grave LVIII. C.4.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:12:35,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/03c458ebe54134703925387d0ad360d7.jpg,"Still Image","Mike Edwards collection",1,0
18409,https://penninehorizons.org/items/show/18409,"George William Foster - MEC00164","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave E.27: Inscription on Mary Hannah and Holmes Foster's gravestone:- L/Cpl George Wm Foster, 3rd W.R. Regt. who fell in action at the battle of Menin Road, Sepr 20th 1917, aged 22 years, and was interred at Tyne Cot Cemetery, Belgium.  L/Cpl, 10th Btn Duke of Wellington (West Riding Regt). Official no. 22847. Tyne Cot Cemetery, Grave LVIII. C.4.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:12:54,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/eb4ae57c8791528b4ef8fb669ceaa42f.jpg,"Still Image","Mike Edwards collection",1,0
18410,https://penninehorizons.org/items/show/18410,"Harold Gibson - MEC00165","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle. Leading Aircraftsman R.A.F. (VR), Official no. 1020356.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-16T16:03:12,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/38430040f645d9e29ec7c4fa28d34dcc.jpg,"Still Image","Mike Edwards collection",1,0
18411,https://penninehorizons.org/items/show/18411,"Arthur Greenwood - MEC00166","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave D.4: Inscription on James anad Sarah Jane Greenwood's gravestone:- Their son Pte. Arthur Greenwood, 2nd Batt. K.O.Y.L.I. Killed in action at St. Quentin, Oct. 3. 1918, aged 20 years. Private, A Coy 2nd Btn. Kings Own Yorkshire Light Infantry. Official no. 37170. Bellacourt British Cemetery. Grave VII.F.1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-08-05T07:55:46Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/653d74e797c793569a7739a4802079c9.jpg,"Still Image","Mike Edwards collection",1,0
18412,https://penninehorizons.org/items/show/18412,"Arthur Greenwood - MEC00167","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave D.4: Inscription on James anad Sarah Jane Greenwood's gravestone:- Their son Pte. Arthur Greenwood, 2nd Batt. K.O.Y.L.I. Killed in action at St. Quentin, Oct. 3. 1918, aged 20 years. Private, A Coy 2nd Btn. Kings Own Yorkshire Light Infantry. Official no. 37170. Bellacourt British Cemetery. Grave VII.F.1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-08-05T08:56:43,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/02b40866f571c3999f0b8db6cf1b0cdc.jpg,"Still Image","Mike Edwards collection",1,0
18413,https://penninehorizons.org/items/show/18413,"Thomas Horsfall Hartley - MEC00168","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.10: Inscription on Elizabeth Ann and James Hartley's gravestone :- Pte Thos. Horsfall Hartley W.R. Regt. Killed in Action Nov 21st 1917 aged 35 years interred on Flesquires Cemetery France. Married with a daughter, lived at 3 Cleveland Place, Hebden Bridge. Private, 2nd/4th Btn Duke of Wellington (West Riding Regt). Official no. 307205.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-08-05T07:53:06Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/35c2ac5f3d2a7e141b13bbc863b57a70.jpg,"Still Image","Mike Edwards collection",1,0
18414,https://penninehorizons.org/items/show/18414,"Thomas Horsfall Hartley - MEC00169","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.10: Inscription on Elizabeth Ann and James Hartley's gravestone :- Pte Thos. Horsfall Hartley W.R. Regt. Killed in Action Nov 21st 1917 aged 35 years interred on Flesquires Cemetery France. Married with a daughter, lived at 3 Cleveland Place, Hebden Bridge. Private, 2nd/4th Btn Duke of Wellington (West Riding Regt). Official no. 307205.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-19T07:51:23,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/de64d935292bc7a07794b17c44de4a48.jpg,"Still Image","Mike Edwards collection",1,0
18415,https://penninehorizons.org/items/show/18415,"Benjamin Hodgson – MEC00170","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, 2nd Air Mechanic, Royal Flying Corps. Official no. 35396","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-16T15:46:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/4e84d790e193d398fdd2736517dabffd.jpg,"Still Image","Mike Edwards collection",1,0
18416,https://penninehorizons.org/items/show/18416,"Benjamin Hodgson - MEC00171","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, 2nd Air Mechanic, Royal Flying Corps. Official no. 35396","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:32:52,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/eb37b01e46be89a2c7f48cb84e1a645e.jpg,"Still Image","Mike Edwards collection",1,0
18417,https://penninehorizons.org/items/show/18417,"William Ireland - MEC00172","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave L. 22: Family gravestone includes:- In Loving Memory of William Ireland, killed in France. Sept 2nd 1918, aged 23 years.  Lived at Scammerton Farm, Blackshaw Head. Private 12 Btn Tank Corp. Official no. 304742. Mory Abbey Military Cemetery Mory, Grave III. F.7.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:32:33,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/6056370a786ff6a0f5e710b179b59887.jpg,"Still Image","Mike Edwards collection",1,0
18418,https://penninehorizons.org/items/show/18418,"Harry Jagger - MEC00173","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave G.55: Family gravestone includes:- In Loving Memory of Harry Jagger died of wounds at Etaples, April 2nd 1918, aged 30 years. (His two cousins, same surname, also killed in action, and are recorded in Crimsworth Wesleyan Churchyard) Family lived at 6 Old Chamber, Hebden Bridge. Private 13th Btn The King's (Liverpool Regt). Official no. 49752. Etaples Military Cemetery,Grave XXXII. A.5.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:15:25,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/0cba176156574babdcba25bbf6660f84.jpg,"Still Image","Mike Edwards collection",1,0
18419,https://penninehorizons.org/items/show/18419,"Harold Lister - MEC00174","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C.50: Inscription on John and Sarah Elizabeth Lister's gravestone:- Harold their son, killed in action in Holland Decr 3rd 1944, aged 25 years. Lived at 22 Balmoral St, Hebden Bridge. Trooper 22nd Dragoons, Royal Armoured Corps. Official no. 4617400. Memorial - Mierlo War Cemetery, Grave V,D. 1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T07:54:42,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/b05f66a803aa76b32b08f29fbc898db4.jpg,"Still Image","Mike Edwards collection",1,0
18420,https://penninehorizons.org/items/show/18420,"Thomas Lister - MEC00175","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave I.35: Inscription on Sam and Phoebe Lister's gravestone:- Thomas their son, killed on active service Feby 1st 1943, aged 32 years. Lived at 5 The Buttress, Hebden Bridge. Trooper 146th  Royal Armoured Corps (9th Bn. The Duke of Wellington's Regt. [West Riding]) Regt. Offical no. 4623937. Memorial - Taukkyan War Cemetery, Grave 12. B. 1-9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:23:30,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/e1c04b192eb786f9b1233be30c21957c.jpg,"Still Image","Mike Edwards collection",1,0
18421,https://penninehorizons.org/items/show/18421,"John W Ogden - MEC00176","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B. 31: Inscription on William and Mary Ellen Ogden's gravestone:- A dear son L/Cp John W. Ogden, West Riding Regiment, who died of wounds in Balmoral Hospital, Llandudno, May 26th 1918, aged 25 years. Lived at 1 Lee Royd, Hebden Bridge. L/Cpl. Duke of Wellington's (West Riding Regt). Official no. 201238.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-19T07:55:59,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/044ff7957b9c155ebe31c9cd27a41253.jpg,"Still Image","Mike Edwards collection",1,0
18422,https://penninehorizons.org/items/show/18422,"R. C. Ottley - MEC00177","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle. Lt. Commander Royal Naval Reserve. War Grave : I.37.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-16T16:02:58,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d6cc285043a30278c9911af97f64ad40.jpg,"Still Image","Mike Edwards collection",1,0
