﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13430,https://penninehorizons.org/items/show/13430,"Billy Durgan - ALC00720","Male, Male Portrait, Military, Name, Portrait, Studio, Uniform","Billy was born at Hawksclough and had several brothers, including Otis who died in 2009. Billy's nephew, Otis' son, John Durgan lives in Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00720.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/4253bc407d35d2f7572dd44c77cc8867.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
34072,https://penninehorizons.org/items/show/34072,"Birchcliffe Centre - PNH01272","Hebden Bridge, Name","Opening of Birchcliffe Centre - Michael Montague ; Michael Rowntree","Halifax Evening Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Name",https://penninehorizons.org/files/original/428c96eaa5f5b5c94d9e9a02fdb4fa51.jpg,"Still Image","Pennine Heritage Collection",1,0
16342,https://penninehorizons.org/items/show/16342,"Bridesmaids - ALC04509","Name, Weddings","Madeline Kennedy and Marie Victoria at Rita Naughton's wedding",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Name,Weddings",https://penninehorizons.org/files/original/455681517250b992b856498953e26cdf.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
8486,https://penninehorizons.org/items/show/8486,"Children playing in churchyard at Heptonstall - JSB00126","Boy, Boys, Cemetries & Graveyards, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Heptonstall, Kid, Leisure, Minster, Name, People, People at Leisure, Places, Toddler","Linda Collins (left) and Leslie Williams (right)","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00126.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Cemetries & Graveyards,Child,Children,Church,Churches and Chapels,Girl,Girls,Heptonstall,Kid,Leisure,Minster,Name,People,People at Leisure,Toddler",https://penninehorizons.org/files/original/c8dc9459a0a971bcd8afc029470cb6de.jpg,"Still Image","Steven Brook collection",1,0
12737,https://penninehorizons.org/items/show/12737,"Christine Knowles - ALC04538","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Daughter of Dennis",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/f7ef7e0a9fdfa1c04d24828914b031d8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
182,https://penninehorizons.org/items/show/182,"Civic Trust Committee at Mytholm Hall in the 1960s - AGW00101","Buildings, Hall, Hebden Bridge, Mytholm Hall, Name, Places","Possibly discussing the demolition of the hall and if there was an alternative. Third from left is Michael Newton and next to him is David Fletcher. The man with his back to camera is Mr Oakes - retired local headmaster.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1960s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Hall,Hebden Bridge,Male,Man,Mytholm Hall,Name",https://penninehorizons.org/files/original/eb840faa4dbcd3d09b3d6f7826384fa9.jpg,"Still Image","Alan Greenwood Collection",1,0
12636,https://penninehorizons.org/items/show/12636,"Clara Walmsley - ALC04298","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Wife of Garnet. They had a grocer's shop near the market.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/18413b7edcd5e493df13bc585603f1f7.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
16353,https://penninehorizons.org/items/show/16353,"Colin Moss - ALC04523","Boy, Male, Name, Portrait, Studio","Born 1937, he attended Burnley Road School, Hebden Bridge Grammar and then Calder High. In 1941 was living at Erringden Road, Mytholmroyd, he married and later lived at Bacup.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Male,Name,Portrait,Studio",https://penninehorizons.org/files/original/1e2c6e3a8f2290e5387a98d23484cc28.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16343,https://penninehorizons.org/items/show/16343,"Cora Fielden - ALC04510","Bridesmaid, Female, Name, People, Portrait, Studio, Weddings, Woman, Women","Cora was bridesmaid to her cousin Leah Shepherd of Hebden Bridge, when she married William Hatton of Eastwood at Hope Basptist Chapel, Hebden Bridge in 1940",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridesmaid,Female,Name,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/7a946895b472157cfe46525a25f66c0c.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
13373,https://penninehorizons.org/items/show/13373,"Couple, man in uniform - ALC00637","Couple, Military, Name, People, Portrait, Studio, Uniform","Nelly and George Howorth of Todmorden",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/a25a62d0a92708e57c8cfdbfb0668311.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13384,https://penninehorizons.org/items/show/13384,"Couple, man in uniform - ALC00648","Couple, Military, Name, People, Portrait, Studio, Uniform","George Pickles and Edith Sutcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00648.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/7c4cae3d94e9a1af80e746588114f30b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13385,https://penninehorizons.org/items/show/13385,"Couple, man in uniform - ALC00649","Couple, Fur coat, Military, Name, People, Portrait, Studio, Uniform","Cathleen (nee Berridge, born in 1918) and Bill Whipp in abouot1940. He had relations living in High Street. They lived with her mother in Cliffe Street. Both worked for Newton Greenwood in Croft Yard. They had a daughter.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Couple,Fur coat,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/4f8e55ab4e317023e8e45bbe4b58d058.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13386,https://penninehorizons.org/items/show/13386,"Couple, man in uniform - ALC00650","Couple, Military, Name, People, Portrait, Studio, Uniform","This is my aunt and uncle Lillian Mason and Jimmy Tupman. They were married in 1937.
","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00650.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/2012c8c2b11adb4d13135df944b17b24.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13387,https://penninehorizons.org/items/show/13387,"Couple, man in uniform - ALC00651","Couple, Military, Name, People, Portrait, Studio, Uniform","Possibly Irene Sharpe, her name before she married.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00651.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/71243dba0a9bf05158e10b9087c09a69.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13390,https://penninehorizons.org/items/show/13390,"Couple, man in uniform - ALC00654","Couple, Military, Name, People, Portrait, Studio, Uniform","Alec Uttley, formerly of Savile Road, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00654.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/075a9f2b868890ad11f637ae4e377a56.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
