﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11498,https://penninehorizons.org/items/show/11498,"Cafe on Market Street, Hebden Bridge - PER00147","Buildings, Cafe, Hebden Bridge, Market Street, Places, Restaurant, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T15:45:25,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00147.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Hebden Bridge,Market Street,Restaurant,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/5c1dd87b90855061b2416140bc14b58c.jpg,"Still Image","Peter Robertshaw collection
",1,0
11503,https://penninehorizons.org/items/show/11503,"Cafe on Market Street, Hebden Bridge - PER00152","Buildings, Cafe, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T15:49:04,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00152.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/41fb6edf25d0c9069c0d5a12217601b1.jpg,"Still Image","Peter Robertshaw collection
",1,0
11616,https://penninehorizons.org/items/show/11616,"Cafe on Market Street, Hebden Bridge - PER00265","Buildings, Cafe, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T15:49:50,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00265.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/d85a51d11438c065aa93b98c4c16493f.jpg,"Still Image","Peter Robertshaw collection
",1,0
11501,https://penninehorizons.org/items/show/11501,"Calder Gallery, Market Street, Hebden Bridge - PER00150","Buildings, Gallery, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T15:46:51,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Gallery,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/0b9d33aab663180ac223a5d89795f9b4.jpg,"Still Image","Peter Robertshaw collection
",1,0
11520,https://penninehorizons.org/items/show/11520,"Chinese Restaurant, Market Street, Hebden Bridge - PER00169","Buildings, Chinese Restaurant, Hebden Bridge, Market Street, Places, Restaurant, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:02:54,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chinese Restaurant,Hebden Bridge,Market Street,Restaurant,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/53bcd1558fa585d4b62509539c07a20b.jpg,"Still Image","Peter Robertshaw collection
",1,0
11507,https://penninehorizons.org/items/show/11507,"Comics and Collectables, Market Street, Hebden Bridge - PER00156","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T15:51:55,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/1b2d0ac720191001695b70d3d83e4fff.jpg,"Still Image","Peter Robertshaw collection
",1,0
21999,https://penninehorizons.org/items/show/21999,"David Musgrove - JAE00256","Buildings, Hebden Bridge 500 faces, Male, Market Street, People at Work, Portrait, Retail, Shop, Shops, Street Names","Owner of P.I. Consultants Ltd, formerly of Market Street, now Tenterfields, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T11:41:50Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Market Street,People at Work,Portrait,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/fdde0d60d3f8aaaf13f04652489b8556.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
18529,https://penninehorizons.org/items/show/18529,"Demolition of Melbourne Mill, Market Street, Hebden Bridge - JET00111","Buildings, Demolition, Hebden Bridge, Market Street, Melbourne Mill, Places, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Hebden Bridge,Market Street,Melbourne Mill,Places,Street Names",https://penninehorizons.org/files/original/ec3c956bb1fcd623e149475b3b1c95ed.jpg,"Still Image","Jeanette Thomas collection",1,0
5633,https://penninehorizons.org/items/show/5633,"Demolition of Salem Buildings on Market Street 1962 - HBC00687 ","Buildings, Demolition, Hebden Bridge, Market Street, Salem, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00687.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Demolition,Hebden Bridge,Market Street,Salem,Street Names",https://penninehorizons.org/files/original/ed412649232de0108ac9d003bf4e6a2a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5634,https://penninehorizons.org/items/show/5634,"Demolition of Salem Buildings on Market Street 1962 - HBC00688 ","Buildings, Demolition, Hebden Bridge, Market Street, Salem, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00688.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Demolition,Hebden Bridge,Market Street,Salem,Street Names",https://penninehorizons.org/files/original/a9d1f00768a766f1f71f2229fad88abd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
11527,https://penninehorizons.org/items/show/11527,"Eastern Spice, Market Street, Hebden Bridge - PER00176","Buildings, Hebden Bridge, Indian food, Market Street, Places, Retail, Shop, Shops, Street Names, Take away",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:08:01,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00176.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Indian food,Market Street,Retail,Shop,Shops,Street Names,Take away",https://penninehorizons.org/files/original/20b0c0c7029b11445df97c9266617ce1.jpg,"Still Image","Peter Robertshaw collection
",1,0
6355,https://penninehorizons.org/items/show/6355,"Ebenezer Chapel, Market Street, Hebden Bridge - HLS01042","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hebden Bridge Times, Minster, Places","The chapel was built in 1777. Seen here in use as the premises of the Hebden Bridge Times.  This photo therefore predates its move to a new location in Crown Street in1979.

The following text is taken from Looking Back at Hebden Bridge by Frank Horsfall & Terry Wyke

The first church established by the Particular Baptists in Hebden Bridge was Ebenezer Chapel which was opened in 1777 due to the efforts of Rev. John Fawcett.  Fawcett, who had previously been minister of the Wainsgate Chapel, was a leading figure in the Baptists movement and despite offers of more eminent posts he remained at Ebenezer until his death in 1817.  His work at Brearley Hall and later at Ewood Hall to train men for the Baptist ministry led to the establishment of the Northern Baptist Education Society.  John Foster, the essayist, was one of his best-remembered pupils.  After his death the congregation at Ebenezer continued to grow and it was decided to erect a new chapel.

Hope Chapel was opened in 1858 and the photograph shows Hope at around that time.  However, the old chapel was not immediately closed down, it continued to be used as a Sunday School, and later as Hebden Hall it was a popular venue for public meetings.  In the late 1880s it was occupied by the publishers, Kershaw and Ashworth, and for many years the Hebden Bridge Times was printed from these premises.  In more recent times, this part of Market Street has been widened and the chapel graveyard has been tidied up, although sufficient stones remain to remind visitors to the antique shops, which now occupy the chapel, of the ancestry of one of Hebden Bridge’s historically important buildings.",,,,"No date yet","PH40 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Ebenezer Baptist Chapel,Hebden Bridge,Hebden Bridge Times,Market Street,Sun Dial",https://penninehorizons.org/files/original/18ca6858132949ba6829b0a88b45a7bd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
11524,https://penninehorizons.org/items/show/11524,"Element Jewellers, Market Street, Hebden Bridge - PER00173","Buildings, Hebden Bridge, Jewellers, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:05:04,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00173.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Jewellers,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/4dbbc2d9e93e47f5fc60ee6e2ec4310e.jpg,"Still Image","Peter Robertshaw collection
",1,0
11523,https://penninehorizons.org/items/show/11523,"Haircare, Market Street, Hebden Bridge - PER00172","Buildings, Hairdressers, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:04:26,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00172.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hairdressers,Buildings,Hairdressers,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/3834cd1f4942dc60e58b18c2011fde21.jpg,"Still Image","Peter Robertshaw collection
",1,0
11513,https://penninehorizons.org/items/show/11513,"Hatchard & Daughters Bookshop on Market Street,   Hebden Bridge - PER00162","Book shop, Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names","Now under different tenure and no longer a bookshop.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T15:55:38,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00162.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Book shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c15a09775eec123f9093490be19bb01d.jpg,"Still Image","Peter Robertshaw collection
",1,0
