﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16160,https://penninehorizons.org/items/show/16160,"Arthur Bottomley - ALC04002","Male, Male Portrait, Name, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/b2f04a80e4789ba84c9bcfcd8c4be932.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16159,https://penninehorizons.org/items/show/16159,"Tommy Beaumont - ALC04001","Male, Male Portrait, Name, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/ec3d9b380edd3db69a7fe6c8d1531bb1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16149,https://penninehorizons.org/items/show/16149,"Groups of ladies, 2 or more - ALC03509","Group, Name, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Name,People",https://penninehorizons.org/files/original/ebc39931278d60994ab052358831ccd3.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14805,https://penninehorizons.org/items/show/14805,"Parents and children - ALC02154","Family, Name, People, Portrait, Toddler","OH84/39 & 40. Helena at back, son, grandson and mother 1960. John Shepherd, little boy. He was about 60 in 1993. Helena Chadwick was 25 when this photo was taken. Mrs Chadwick, Helen's mother.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Name,People,Portrait,Toddler",https://penninehorizons.org/files/original/69031f6bfdbaa3f262240a41e494bcf0.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14797,https://penninehorizons.org/items/show/14797,"Parents and children - ALC02146","Baby, Name, People","Mr & Mrs L. Rawsthorn with their daughter and grand-daughter",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Name,People",https://penninehorizons.org/files/original/fa459bd1ac830a74024f144cda8267b7.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14779,https://penninehorizons.org/items/show/14779,"Soldiers on leave - ALC02128","Army, Event, Events, Military, Name, Soldier, Uniform","JW Harwood, Willie Burrop, Albert Wadsworth, see ALC01499 for text on back of postcard",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Event,Events,Military,Name,Soldier,Uniform",https://penninehorizons.org/files/original/12e6a1d6485cfef008967d66f0d0ca94.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
14724,https://penninehorizons.org/items/show/14724,"Harewood Family - ALC02071","Couple, Name, People","Sat in back: Great Grandma and Grandad Harewood. Uncle George and Aunty Bertha from Pecket Well.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People",https://penninehorizons.org/files/original/1df96639512fea3dadba5afdd414262c.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14723,https://penninehorizons.org/items/show/14723,"John & Martha Ann (nee Sunderland) Harewood - ALC02070","Couple, Name, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People",https://penninehorizons.org/files/original/9a5b2f4e79797eaa828583abeb712a3f.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14677,https://penninehorizons.org/items/show/14677,"Mr & Mrs Martin - ALC02024","Couple, Name, People","David and Annie",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02024.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People",https://penninehorizons.org/files/original/0e42afc045458052fc15d53859072d3b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14615,https://penninehorizons.org/items/show/14615,"William Howard and Miriam Marshall - ALC01961","Couple, Name, People","Taken on their Golden Wedding, June 5th 1962, at Greenwood Lee, Higher Anderton, Millbrook, Nr Plymouth. The tree was planted in the spring of 1959.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01961.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People",https://penninehorizons.org/files/original/c1c0b185b7eab42c13bd459094d24dbf.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14611,https://penninehorizons.org/items/show/14611,"John Henry and Annie Walton - ALC01957","Couple, Name, People, Portrait, Studio","lived at Stubbing Holme. Stuart Ballard's ""Uncle John"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01957.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People,Portrait,Studio",https://penninehorizons.org/files/original/128154ad3cf7ac43f8c40e97ec592f8c.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13476,https://penninehorizons.org/items/show/13476,"Earl Smith - ALC00766","Male, Male Portrait, Military, Name, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00766.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/79ef3971c3596b8846be0a3f083594f3.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13475,https://penninehorizons.org/items/show/13475,"Alan Simkin - ALC00765","Male, Male Portrait, Military, Name, Portrait, Studio, Uniform","He lived in Hebden Bridge. His niece, Sue, runs Headquarters hairdressers in Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00765.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/e2470f471d25d4328dd766e14534d356.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13467,https://penninehorizons.org/items/show/13467,"Granville Pickles - ALC00757","Male, Male Portrait, Military, Name, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00757.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/22c4b0fb2fe7fe10a271760e7ec44086.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13450,https://penninehorizons.org/items/show/13450,"James Tupman - ALC00740","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Male, Male Portrait, Military, Name, Portrait, Second World War, Studio, Uniform, WW2, WWII, World War 2, World War II","Lived on Heptonstall main street,moved to Somerset, had one son, Alan",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00740.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Male,Male Portrait,Military,Name,Portrait,Second World War,Studio,Uniform,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/0b0c3c70aa07545690942f62dd54836d.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
