﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6330,https://penninehorizons.org/items/show/6330,"DC Generators - HLS01014","Electricity works, Generators, Interior, Machinery, names","Hebden Bridge Urban District Council Electricity Works, Valley Road, Hebden Bridge circa 1930.  H. M. Sutcliffe was Engineer & Manager circa 1920-1948.

The new electricity works of Hebden Bridge District Council opened on 17th February 1904 at Valley Road, Hebden Bridge.  These generators are described as ‘DC Generators’ which is quite surprising because after the Battle of the Currents – DC v AC (Direct Current v Alternating Current) in the 1880s, AC was generally adopted across Europe for mains supply.  In 1947 the Electricity Act created the Yorkshire Electricity Board (YEB) although it wasn’t until 1958 that electricity was finally brought to Crimsworth Dean.","H Sutcliffe",,,1930s,"PH9F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Electricity works,Generators,Interior,Machinery,names",https://penninehorizons.org/files/original/8d927bfc9f5fe381615da74f29f03f39.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6329,https://penninehorizons.org/items/show/6329,"DC Generators - HLS01013","Electricity works, Generators, Interior, Machinery, names","Hebden Bridge Urban District Council Electricity Works, Valley Road, Hebden Bridge circa 1930.  H. M. Sutcliffe was Engineer & Manager circa 1920-1948. 

The new electricity works of Hebden Bridge District Council opened on 17th February 1904 at Valley Road, Hebden Bridge.  These generators are described as ‘DC Generators’ which is quite surprising because after the Battle of the Currents – DC v AC (Direct Current v Alternating Current) in the 1880s, AC was generally adopted across Europe for mains supply.  In 1947 the Electricity Act created the Yorkshire Electricity Board (YEB) although it wasn’t until 1958 that electricity was finally brought to Crimsworth Dean.","H Sutcliffe",,,1930s,"PH9F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Electricity works,Generators,Interior,Machinery,names",https://penninehorizons.org/files/original/dc0d08cd4ef7ad08e1931e80cbe716ef.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5998,https://penninehorizons.org/items/show/5998,"Westfield Shed, Mytholmroyd, 1957 - HBC01057 ","Bobbins, Interior, Loom, Machinery, Mills, People, People at Work, Textile","Cornelius Giblin, Warp Twister at Greenwood Stell & Sons Ltd.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bobbins,Interior,Loom,Machinery,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/42398c7f95199ac3ca3e3e66b2cded03.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5828,https://penninehorizons.org/items/show/5828,"Hawksclough Mill, Mytholmroyd - HBC00882 ","Buildings, Interior, Machinery, Mill, Mills, Mytholmroyd, People, People at Work, Places","A firm of Blenders and Slitherers oppupied the smaller premises for a number of years. The mill was finally demolished in 2013 and the site developed for housing.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00882.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/217fb00b6552fc5d5f19f3031a6d8336.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5459,https://penninehorizons.org/items/show/5459,"Bankfoot Mill - Interior Processing - HBC00514 ","Interior, Machinery, Mill, People at Work, Textile","Crabtree Bros. Drying moleskins on last day of production 17th January 1969.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Machinery,Mill,People at Work,Textile",https://penninehorizons.org/files/original/7b61780723d4faffd12899cdd916c6e5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5251,https://penninehorizons.org/items/show/5251,"John Pickles & Sons, Mytholm - DEP00429","Interior, Machinery, Mills, People, People at Work","Derek Pollard and Roy Baker, May 1957",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Machinery,Mills,People,People at Work",https://penninehorizons.org/files/original/b470a1234a4b6ea71395cb8d05bc7452.jpg,"Still Image","Derek Pollard collection",1,0
5123,https://penninehorizons.org/items/show/5123,"Broadbent Lathe - DEP00299","Engineering, Machinery","Machining part of valve assembly in Southern Sudan",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/a7e02da0de9171c22d200c0487d99416.jpg,"Still Image","Derek Pollard collection",1,0
5122,https://penninehorizons.org/items/show/5122,"Broadbent Lathe - DEP00298","Engineering, Machinery","Drill string pipe machining drill connection for drilling rigs. Situated in Southern Sudan.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/045d39beb0d2ca7373e6814c65bac0ee.jpg,"Still Image","Derek Pollard collection",1,0
5121,https://penninehorizons.org/items/show/5121,"Broadbent Lathe - DEP00297","Engineering, Machinery","In Southern Sudan",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/a033f9578a655036be3f42871dd729f1.jpg,"Still Image","Derek Pollard collection",1,0
5118,https://penninehorizons.org/items/show/5118,"Graham and Normanton, Halifax - DEP00294","Engineering, Machinery","Four speed lathe",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/8f55d52657d80ae3ee9293fdb9d48651.jpg,"Still Image","Derek Pollard collection",1,0
5117,https://penninehorizons.org/items/show/5117,"Belt driven, four speed, double headed shaping machine - DEP00293","Engineering, Machinery","Location unknown",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/f18fdf625adff3b50853849b51264cce.jpg,"Still Image","Derek Pollard collection",1,0
5116,https://penninehorizons.org/items/show/5116,"Graham and Normanton, Halifax - DEP00292","Engineering, Machinery","Belt driven double headed shaping machine",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/868839d2d59a49b0ce20ca6d39461763.jpg,"Still Image","Derek Pollard collection",1,0
5115,https://penninehorizons.org/items/show/5115,"Graham and Normanton, Halifax - DEP00291","Engineering, Machinery","Shaping machine, belt driven",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/f1cc2b77adcadf6922b2899b7e950170.jpg,"Still Image","Derek Pollard collection",1,0
5114,https://penninehorizons.org/items/show/5114,"Graham and Normanton, Halifax - DEP00290","Engineering, Machinery","Double headed shaping machine, motorised",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/9bd770bc3b5eb6ebc52d958c628295d9.jpg,"Still Image","Derek Pollard collection",1,0
5113,https://penninehorizons.org/items/show/5113,"Graham and Normanton, Halifax - DEP00289","Engineering, Machinery","Shaping machines ready for despatch to China",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/0b081877e787f70b6e726ce6283e94e4.jpg,"Still Image","Derek Pollard collection",1,0
