﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18401,https://penninehorizons.org/items/show/18401,"Ben Ackroyd – MEC00156","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle. Sgt. R.A.F. (VR). Official no. 1537792","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:14:01,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/145dfcc3f24a131fda538a67fc7e3797.jpg,"Still Image","Mike Edwards collection",1,0
18402,https://penninehorizons.org/items/show/18402,"John Adams - MEC00157","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave E.50: Inscription on Thirza and John Adams' gravestone:- In Loving Memory John son of the above who was killed in action in France Oct 9th 1917, aged 22 years. Private, 6th Btn york and Lancaster Regiment. Official no. 22814.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:10:21,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/3738ae910f6cf662154f1c88fad7bb72.jpg,"Still Image","Mike Edwards collection",1,0
18403,https://penninehorizons.org/items/show/18403,"John Thomas Barnes - MEC00158","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave H. 26: Inscription on Arnold and Charlotte Ann Barnes gravestone:-Their son  L/Cpl. John Thomas Barnes, died of wounds Oct 15. 1915, aged 18 years. Interred at St. Omer, France. ""Ever in our thoughts"". Family lived on Northgate, Heptonstall. L?Cpl, 13th Btn Royal Scots (Lothian Regt.) Offical no. 16581.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:19:05,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/fae02e9be75ba288909ef1a3ae2a58af.jpg,"Still Image","Mike Edwards collection",1,0
18404,https://penninehorizons.org/items/show/18404,"David Broadbent - MEC00159","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.2: Inscription on wife's and her family's gravestone:- In Loving Memory of David Broadbent, killed in France May 3rd, 1916, aged 24 years. (CWGC records year of death as 1917). Lived with his in-laws at 2, Broughton St. Hebden Bridge. Private, 12th Btn Prince of Wales Own (West Yorkshire Regt.) Offical no. 50431. Arras Memorial, Bay 4.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:34:49,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/1b770018e7878b3713bdf638f695f8b5.jpg,"Still Image","Mike Edwards collection",1,0
18405,https://penninehorizons.org/items/show/18405,"Ben Butler - MEC00160","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C. 32: Inscription on Thomas and Annie Butler's family gravestone:-  Ben their son, reported missing April 24th 1917, aged 25 years. Family lived in Pecket Fold, Wadsworth, Hebden Bridge. Private, 2nd Btn Prince of Wales Own (West Yorkshire Regt). Official no. 235276. Arras Memorial.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T06:56:50,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/978ee27981360b36800f1eda6e893e00.jpg,"Still Image","Mike Edwards collection",1,0
18406,https://penninehorizons.org/items/show/18406,"Ben Butler - MEC00161","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C. 32: Inscription on Thomas and Annie Butler's family gravestone:-  Ben their son, reported missing April 24th 1917, aged 25 years. Family lived in Pecket Fold, Wadsworth, Hebden Bridge. Private, 2nd Btn Prince of Wales Own (West Yorkshire Regt). Official no. 235276. Arras Memorial. no. 235276. Arras Memorial.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-19T07:49:10,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/be6a693ab77eba82a98a753d037433b3.jpg,"Still Image","Mike Edwards collection",1,0
18407,https://penninehorizons.org/items/show/18407,"Eric Haigh Firth - MEC00162","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C. 21: Inscription on parents' gravestone:-  Gunner Eric Haigh Firth. R.A. died in Kanaburi Hospital, Thailand. Sepr 16 1943, aged 22 years. (Died as prisoner of war) Lived at 53 Towngate, Heptonstall. Gunner, 240 Bty 77 H.A.A. Regt. Royal Artillary. Official no. 1794630. Kanchanaburi War Cemetery, 2.D.77.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-05-07T09:42:41,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/48c4a31c991075bab7a4fd117d54e82e.jpg,"Still Image","Mike Edwards collection",1,0
18408,https://penninehorizons.org/items/show/18408,"George William Foster - MEC00163","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave E.27: Inscription on Mary Hannah and Holmes Foster's gravestone:- L/Cpl George Wm Foster, 3rd W.R. Regt. who fell in action at the battle of Menin Road, Sepr 20th 1917, aged 22 years, and was interred at Tyne Cot Cemetery, Belgium.  L/Cpl, 10th Btn Duke of Wellington (West Riding Regt). Official no. 22847. Tyne Cot Cemetery, Grave LVIII. C.4.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:12:35,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/03c458ebe54134703925387d0ad360d7.jpg,"Still Image","Mike Edwards collection",1,0
18409,https://penninehorizons.org/items/show/18409,"George William Foster - MEC00164","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave E.27: Inscription on Mary Hannah and Holmes Foster's gravestone:- L/Cpl George Wm Foster, 3rd W.R. Regt. who fell in action at the battle of Menin Road, Sepr 20th 1917, aged 22 years, and was interred at Tyne Cot Cemetery, Belgium.  L/Cpl, 10th Btn Duke of Wellington (West Riding Regt). Official no. 22847. Tyne Cot Cemetery, Grave LVIII. C.4.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:12:54,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/eb4ae57c8791528b4ef8fb669ceaa42f.jpg,"Still Image","Mike Edwards collection",1,0
18410,https://penninehorizons.org/items/show/18410,"Harold Gibson - MEC00165","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle. Leading Aircraftsman R.A.F. (VR), Official no. 1020356.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-16T16:03:12,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/38430040f645d9e29ec7c4fa28d34dcc.jpg,"Still Image","Mike Edwards collection",1,0
18411,https://penninehorizons.org/items/show/18411,"Arthur Greenwood - MEC00166","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave D.4: Inscription on James anad Sarah Jane Greenwood's gravestone:- Their son Pte. Arthur Greenwood, 2nd Batt. K.O.Y.L.I. Killed in action at St. Quentin, Oct. 3. 1918, aged 20 years. Private, A Coy 2nd Btn. Kings Own Yorkshire Light Infantry. Official no. 37170. Bellacourt British Cemetery. Grave VII.F.1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-08-05T07:55:46Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/653d74e797c793569a7739a4802079c9.jpg,"Still Image","Mike Edwards collection",1,0
18412,https://penninehorizons.org/items/show/18412,"Arthur Greenwood - MEC00167","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave D.4: Inscription on James anad Sarah Jane Greenwood's gravestone:- Their son Pte. Arthur Greenwood, 2nd Batt. K.O.Y.L.I. Killed in action at St. Quentin, Oct. 3. 1918, aged 20 years. Private, A Coy 2nd Btn. Kings Own Yorkshire Light Infantry. Official no. 37170. Bellacourt British Cemetery. Grave VII.F.1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-08-05T08:56:43,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/02b40866f571c3999f0b8db6cf1b0cdc.jpg,"Still Image","Mike Edwards collection",1,0
18413,https://penninehorizons.org/items/show/18413,"Thomas Horsfall Hartley - MEC00168","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.10: Inscription on Elizabeth Ann and James Hartley's gravestone :- Pte Thos. Horsfall Hartley W.R. Regt. Killed in Action Nov 21st 1917 aged 35 years interred on Flesquires Cemetery France. Married with a daughter, lived at 3 Cleveland Place, Hebden Bridge. Private, 2nd/4th Btn Duke of Wellington (West Riding Regt). Official no. 307205.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-08-05T07:53:06Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/35c2ac5f3d2a7e141b13bbc863b57a70.jpg,"Still Image","Mike Edwards collection",1,0
18414,https://penninehorizons.org/items/show/18414,"Thomas Horsfall Hartley - MEC00169","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.10: Inscription on Elizabeth Ann and James Hartley's gravestone :- Pte Thos. Horsfall Hartley W.R. Regt. Killed in Action Nov 21st 1917 aged 35 years interred on Flesquires Cemetery France. Married with a daughter, lived at 3 Cleveland Place, Hebden Bridge. Private, 2nd/4th Btn Duke of Wellington (West Riding Regt). Official no. 307205.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-19T07:51:23,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/de64d935292bc7a07794b17c44de4a48.jpg,"Still Image","Mike Edwards collection",1,0
18415,https://penninehorizons.org/items/show/18415,"Benjamin Hodgson – MEC00170","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, 2nd Air Mechanic, Royal Flying Corps. Official no. 35396","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-16T15:46:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/4e84d790e193d398fdd2736517dabffd.jpg,"Still Image","Mike Edwards collection",1,0
