﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5097,https://penninehorizons.org/items/show/5097,"Graham and Normanton, Halifax - DEP00273","Engineering, Machinery","a lathe in operation, being tested before despatch.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/2d1238b22a7c147c88ffe67694439ece.jpg,"Still Image","Derek Pollard collection",1,0
5096,https://penninehorizons.org/items/show/5096,"Graham and Normanton, Halifax - DEP00272","Engineering, Machinery","Assembly shop, all belt driven. Note the cone pulley for adjusting speed.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/f6a0ba97c54a3a77a0223d91cdd552a2.jpg,"Still Image","Derek Pollard collection",1,0
5095,https://penninehorizons.org/items/show/5095,"Graham and Normanton, Halifax - DEP00271","Engineering, Lorry","Crated machines ready for export. The front tyres are pneumatic but the rear ones are solid.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,Engineering,Lorry",https://penninehorizons.org/files/original/48ab21b96aa37c8de333d088bd337445.jpg,"Still Image","Derek Pollard collection",1,0
5094,https://penninehorizons.org/items/show/5094,"Graham and Normanton, Halifax - DEP00270","Engineering, Machinery","Centre Lathe with various attachments",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/7978009ea004bad7f5eb5b1e00b25714.jpg,"Still Image","Derek Pollard collection",1,0
5092,https://penninehorizons.org/items/show/5092,"Graham and Normanton, Halifax - DEP00268","Engineering, Machinery, People at Work","Break time in the assembly shop. Extreme right is  Derek Pollard a machine tool fitter who lived in Hebden Bridge, next to him is Graiger Lee centre lathe turner who lived in Cragg Vale . c1966",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",c1966.,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery,People at Work",https://penninehorizons.org/files/original/a6b63abc6bf07b011ab3c8ebe546a487.jpg,"Still Image","Derek Pollard collection",1,0
5087,https://penninehorizons.org/items/show/5087,"Graham and Normanton, Halifax - DEP00262","Engineering, Machinery","Exmoor Street, Halifax. The low brick building in the centre was built as an air-raid shelter",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/b086e3ebbcbd2fd73fc355bff7ed9b8f.jpg,"Still Image","Derek Pollard collection",1,0
5099,https://penninehorizons.org/items/show/5099,"Graham and Normanton Special Lathe - DEP00275","Engineering, Machinery","A consignment of small centre lathes ready for despatch.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/2658fc9a68ef4893fbe1dc13442ddde0.jpg,"Still Image","Derek Pollard collection",1,0
5093,https://penninehorizons.org/items/show/5093,"Graham and Normanton Special Lathe - DEP00269","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/11257a9d7565e68c78e307aac541bbdb.jpg,"Still Image","Derek Pollard collection",1,0
5091,https://penninehorizons.org/items/show/5091,"Graham and Normanton Small Centre Lathe - DEP00267","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/a9d3702d7489580cfec9e4af899ef7c7.jpg,"Still Image","Derek Pollard collection",1,0
5077,https://penninehorizons.org/items/show/5077,"Graham and Normanton Shaping Machine - DEP00252","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/3fdf34e7d284114a4954ab78290aac07.jpg,"Still Image","Derek Pollard collection",1,0
5035,https://penninehorizons.org/items/show/5035,"Graham and Normanton Shaping Machine - DEP00210","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/77d25fd6da86e1c308fdd3b32554477f.jpg,"Still Image","Derek Pollard collection",1,0
5034,https://penninehorizons.org/items/show/5034,"Graham and Normanton Shaping Machine - DEP00209","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/4f65517f5c81cb71e1abf182ac7d6b56.jpg,"Still Image","Derek Pollard collection",1,0
5033,https://penninehorizons.org/items/show/5033,"Graham and Normanton Shaping Machine - DEP00208","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/ec4ae4cd4a578ceeb39200bc92942428.jpg,"Still Image","Derek Pollard collection",1,0
5032,https://penninehorizons.org/items/show/5032,"Graham and Normanton Shaping Machine - DEP00207","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/4556bc8191dc0973bfa1d378a09239bd.jpg,"Still Image","Derek Pollard collection",1,0
5031,https://penninehorizons.org/items/show/5031,"Graham and Normanton Shaping Machine - DEP00206","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/40dcf01b3e8a818eb94b3cb888782b14.jpg,"Still Image","Derek Pollard collection",1,0
