﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11483,https://penninehorizons.org/items/show/11483,"Cabin Cafe, New Road, Hebden Bridge. - PER00132","Buildings, Cabin, Cafe, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:18:41,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00132.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cabin,Cafe,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/2319eeef8ee687b7b2648118793d8a7f.jpg,"Still Image","Peter Robertshaw collection
",1,0
11484,https://penninehorizons.org/items/show/11484,"Fleur de Lye, Florist, Crown Street, Hebden Bridge. - PER00133","Buildings, Bunting, Crown Street, Florist, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:21:00,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00133.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Bunting,Crown Street,Florist,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/9f7173589bedd94be775ebdd7e332369.jpg,"Still Image","Peter Robertshaw collection
",1,0
11485,https://penninehorizons.org/items/show/11485,"Fremaur Jewellery, Crown Street, Hebden Bridge. - PER00134","Buildings, Crown Street, Hebden Bridge, Jewellers, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:22:07,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00134.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crown Street,Hebden Bridge,Jewellers,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/50d56b152164ed7b0e4df2f56e971aec.jpg,"Still Image","Peter Robertshaw collection
",1,0
11486,https://penninehorizons.org/items/show/11486,"Gents Hairdressers, Carlton Street, Hebden Bridge. - PER00135","Barbers, Buildings, Carlton Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:22:53,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00135.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hairdressers,Barbers,Buildings,Carlton Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/722b9bd761f65d77691f6109fb0a2a1c.jpg,"Still Image","Peter Robertshaw collection
",1,0
11487,https://penninehorizons.org/items/show/11487,"Fremaur Jewellery, Crown Street, Hebden Bridge. - PER00136","Buildings, Crown Street, Hebden Bridge, Jewellers, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:29:20,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Jewellers,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/67694fc44e45120321ffb05eb5a73558.jpg,"Still Image","Peter Robertshaw collection
",1,0
11488,https://penninehorizons.org/items/show/11488,"Hebden Bridge Times Office, Crown Street, Hebden Bridge. - PER00137","Buildings, Crown Street, Hebden Bridge, Newspaper office, Places, Retail, Shop, Shops, Street Names","The Hebden Bridge Times no longer has a presence in Hebden Bridge!!","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:30:05,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crown Street,Hebden Bridge,Newspaper office,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/5fc152214eb6880afda2a19f1ea30888.jpg,"Still Image","Peter Robertshaw collection
",1,0
11489,https://penninehorizons.org/items/show/11489,"Pennine Provisions, Crown Street, Hebden Bridge. - PER00138","Buildings, Crown Street, Grocers, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:30:12,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00138.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Grocers,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/5947f0bc0eec8cdb3e0ba8a69d71a674.jpg,"Still Image","Peter Robertshaw collection
",1,0
11490,https://penninehorizons.org/items/show/11490,"Overgate Hospice Shop, Crown Street, Hebden Bridge. - PER00139","Buildings, Charity Shop, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:33:04,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00139.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Charity Shop,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/ddf0d36611b6182c2f23737aa7560c93.jpg,"Still Image","Peter Robertshaw collection
",1,0
11491,https://penninehorizons.org/items/show/11491,"Betting Office, Cheetham Street, Hebden Bridge - PER00140","Betting office, Buildings, Cheetham Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:37:15,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00140.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betting office,Buildings,Cheetham Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a98b3286171582420c8abc9586b85f1c.jpg,"Still Image","Peter Robertshaw collection
",1,0
11492,https://penninehorizons.org/items/show/11492,"Elizabeth's Hairdressers, Cheetham Street, Hebden Bridge. - PER00141","Buildings, Cheetham Street, Hairdressers, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:37:52,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00141.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hairdressers,Buildings,Cheetham Street,Hairdressers,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/26d3a0fc08dc718c7e1f110fe78e4dfa.jpg,"Still Image","Peter Robertshaw collection
",1,0
11493,https://penninehorizons.org/items/show/11493,"Hebden Bridge from Horsehold - PER00142","Buildings, Hebden Bridge, Places, Retail, Riverside School, School, Shop, Shops, Stubbing School",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2004-09-07T15:08:01,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00142.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Riverside School,School,Shop,Shops,Stubbing School",https://penninehorizons.org/files/original/6eb1c63c53cf99c3c7771087aed3bdfe.jpg,"Still Image","Peter Robertshaw collection
",1,0
11494,https://penninehorizons.org/items/show/11494,"Pet Shop at end of Old Gate, Hebden Bridge - PER00143","Buildings, Hebden Bridge, Old Gate, Pet Shop, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T15:42:45,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00143.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Old Gate,Pet Shop,Retail,Shop,Shops",https://penninehorizons.org/files/original/5dc2cbcb3167ccbbb3c7e8f78a939cca.jpg,"Still Image","Peter Robertshaw collection
",1,0
11495,https://penninehorizons.org/items/show/11495,"Cornucopia, end of Old Gate, Hebden Bridge - PER00144","Antiques, Buildings, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T15:43:20,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Antiques,Buildings,Hebden Bridge,Old Gate,Retail,Shop,Shops",https://penninehorizons.org/files/original/1db7445bbad0911c80273bd4fb970887.jpg,"Still Image","Peter Robertshaw collection
",1,0
