﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34347,https://penninehorizons.org/items/show/34347,"Paradise, Midgley - EFM00197","Midgley, Paradise",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Paradise",https://penninehorizons.org/files/original/cbeb0f93ff85a89e9c5162a5a27768b4.jpg,"Still Image","E.F. Moses Collection",1,0
3595,https://penninehorizons.org/items/show/3595,"Rough Farm and Foster Clough, Midgley - DTA00245","Agriculture, Agriculture, Farm, Farm house, Farmhouse, Farms, Midgley, Places",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farms,Midgley",https://penninehorizons.org/files/original/1abcade0691c81f9f9f17c81ea4e6034.jpg,"Still Image","Donald Taylor collection",1,0
34297,https://penninehorizons.org/items/show/34297,"Scotland, Midgley - EFM00138","Midgley, Scotland",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Scotland",https://penninehorizons.org/files/original/8395020a8d867ff8cc5425bf1b83ddbc.jpg,"Still Image","E.F. Moses Collection",1,0
34356,https://penninehorizons.org/items/show/34356,"Scout Head, Midgley - EFM00151","Midgley, Scout Head","The Old Lord Nelson was here. The cottages on the right here are Black Rock. The main house has been cut off by a third. The roof on the left is 28 Scout Head.",,,"Pennine Horizons Digital Archive",,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Scout Head",https://penninehorizons.org/files/original/4aa6634bb24669f55de39e912a7a7c07.jpg,"Still Image","E.F. Moses Collection",1,0
34333,https://penninehorizons.org/items/show/34333,"Shoulder of Mutton, Midgley - EFM00178","Midgley, Shoulder of Mutton","Now a private house. The Midgley Community Group started in the room above the arch.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Shoulder of Mutton",https://penninehorizons.org/files/original/af33aa85df81d918d31d9d2683bb3541.jpg,"Still Image","E.F. Moses Collection",1,0
34335,https://penninehorizons.org/items/show/34335,"Silage Making, High House, Midgley - EFM00181","Farming, Midgley, People at Work, tractor",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Midgley,People at Work,tractor",https://penninehorizons.org/files/original/b4e3f099df701e593b3b8fece7897b13.jpg,"Still Image","E.F. Moses Collection",1,0
34292,https://penninehorizons.org/items/show/34292,"Solomon Hill, Midgley - EFM00130","Midgley, Solomon Hill",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Solomon Hill",https://penninehorizons.org/files/original/e80484e723eaf38d29b39eff4225438f.jpg,"Still Image","E.F. Moses Collection",1,0
34344,https://penninehorizons.org/items/show/34344,"Stocks and Well, Towngate, Midgley - EFM00194","Midgley, Stocks","Doves Rest, on the left, and Stocks Farm.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Stocks",https://penninehorizons.org/files/original/fc51dd1a1bdb0bf8bcc2a35e240e7fb6.jpg,"Still Image","E.F. Moses Collection",1,0
35749,https://penninehorizons.org/items/show/35749,"Stoney Royd Farmhouse, Bank Bottom, Midgley - CBC00441",Midgley,"Grade: II*



House, dated 1715. Thin coursed hammer dressed stone, ashlar dressings and quoins, stone slate roof. 2 storeys and attics. Double-pile on plan. 5-bay symmetrical facade, the central 3 bays of which break forward slightly with quoined angles under a pediment the gable of which is treated in the same way as the gables to east and west with copings and shaped kneelers. Plinth, cavetto moulded string course continues over ground floor windows. Central doorway is approached up 3 semi-circular steps and has lintel with depressed Tudor arch inscribed ""I M F"", composite jambs with a decorative moulded surround 1715 (cyma, step, roll and step moulding). Over door is oval sundial the surrounding spandrels of which are engraved ""I F"", ""I M"", ""1 7"", ""1 5"". All are double chamfered mullioned windows with tall lights. Central bays have 2-light windows to each floor. Outer bays have 4-light windows to each floor. Left hand return wall has gable stack. Rear has 5 linear divisions. 1st has 2-light window. 2nd, doorway with basket arched lintel, composite jambs and chamfered surround. Set between, at 1st floor, is former taking-in door (now window) with same details. 3rd, 4-light window with same over. 4th, tall cross-stair-window. 5th, 4-light window lacking 2 mullions, opened to form doorway. 1st floor has 4-light window. Right hand return wall has 2-light window with 2-light flat faced mullioned window over to 1st floor to right of 2- light chamfered mullioned window (blocked). Small attic light. One other stack to ridge. Interior preserves 3 fireplaces with flat segmental lintels. The original plan appears to have a central housebody flanked by parlours with rear kitchen and back parlour between which is the stair which has a pulvinated closed string; square newels, turned balusters and is a quarter-turn flight with a landing. Beneath the stair are steps down to the cellar; this has 2 tunnel- vaulted ranges lit by mullioned windows suggesting that it is original. The house is important in that it represents a departure from the traditional forms showing Georgian influence but still retaining double chamfered mullioned windows. The rear taking-in door indicates that this was the home of a prosperous clothier or wool merchant and part of the upper chambers at the rear were no doubt used' for textile manufacture or as a warehouse. RCHM (E) Report. C. F. Stell, p.183.



NGR SE 02129 26632 

Historic England List Entry Number 1299703  

CMBC Ref  2/31",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00441.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Midgley,https://penninehorizons.org/files/original/58a5246b6cdef43d9850d3f3e7b2a916.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35750,https://penninehorizons.org/items/show/35750,"Stoney Royd Farmhouse, Bank Bottom, Midgley - CBC00442",Midgley,"Grade: II*



House, dated 1715. Thin coursed hammer dressed stone, ashlar dressings and quoins, stone slate roof. 2 storeys and attics. Double-pile on plan. 5-bay symmetrical facade, the central 3 bays of which break forward slightly with quoined angles under a pediment the gable of which is treated in the same way as the gables to east and west with copings and shaped kneelers. Plinth, cavetto moulded string course continues over ground floor windows. Central doorway is approached up 3 semi-circular steps and has lintel with depressed Tudor arch inscribed ""I M F"", composite jambs with a decorative moulded surround 1715 (cyma, step, roll and step moulding). Over door is oval sundial the surrounding spandrels of which are engraved ""I F"", ""I M"", ""1 7"", ""1 5"". All are double chamfered mullioned windows with tall lights. Central bays have 2-light windows to each floor. Outer bays have 4-light windows to each floor. Left hand return wall has gable stack. Rear has 5 linear divisions. 1st has 2-light window. 2nd, doorway with basket arched lintel, composite jambs and chamfered surround. Set between, at 1st floor, is former taking-in door (now window) with same details. 3rd, 4-light window with same over. 4th, tall cross-stair-window. 5th, 4-light window lacking 2 mullions, opened to form doorway. 1st floor has 4-light window. Right hand return wall has 2-light window with 2-light flat faced mullioned window over to 1st floor to right of 2- light chamfered mullioned window (blocked). Small attic light. One other stack to ridge. Interior preserves 3 fireplaces with flat segmental lintels. The original plan appears to have a central housebody flanked by parlours with rear kitchen and back parlour between which is the stair which has a pulvinated closed string; square newels, turned balusters and is a quarter-turn flight with a landing. Beneath the stair are steps down to the cellar; this has 2 tunnel- vaulted ranges lit by mullioned windows suggesting that it is original. The house is important in that it represents a departure from the traditional forms showing Georgian influence but still retaining double chamfered mullioned windows. The rear taking-in door indicates that this was the home of a prosperous clothier or wool merchant and part of the upper chambers at the rear were no doubt used' for textile manufacture or as a warehouse. RCHM (E) Report. C. F. Stell, p.183.



NGR SE 02129 26632 Historic England List Entry Number 1299703  

CMBC Ref 2/31",,,"Pennine Horizons Digital Archive",1980s,11355,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00442.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Midgley,https://penninehorizons.org/files/original/dde054b6225fcb25760fa5f9a84cccec.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35751,https://penninehorizons.org/items/show/35751,"Stoney Royd Farmhouse, Bank Bottom, Midgley - CBC00443",Midgley,"Grade: II*



House, dated 1715. Thin coursed hammer dressed stone, ashlar dressings and quoins, stone slate roof. 2 storeys and attics. Double-pile on plan. 5-bay symmetrical facade, the central 3 bays of which break forward slightly with quoined angles under a pediment the gable of which is treated in the same way as the gables to east and west with copings and shaped kneelers. Plinth, cavetto moulded string course continues over ground floor windows. Central doorway is approached up 3 semi-circular steps and has lintel with depressed Tudor arch inscribed ""I M F"", composite jambs with a decorative moulded surround 1715 (cyma, step, roll and step moulding). Over door is oval sundial the surrounding spandrels of which are engraved ""I F"", ""I M"", ""1 7"", ""1 5"". All are double chamfered mullioned windows with tall lights. Central bays have 2-light windows to each floor. Outer bays have 4-light windows to each floor. Left hand return wall has gable stack. Rear has 5 linear divisions. 1st has 2-light window. 2nd, doorway with basket arched lintel, composite jambs and chamfered surround. Set between, at 1st floor, is former taking-in door (now window) with same details. 3rd, 4-light window with same over. 4th, tall cross-stair-window. 5th, 4-light window lacking 2 mullions, opened to form doorway. 1st floor has 4-light window. Right hand return wall has 2-light window with 2-light flat faced mullioned window over to 1st floor to right of 2- light chamfered mullioned window (blocked). Small attic light. One other stack to ridge. Interior preserves 3 fireplaces with flat segmental lintels. The original plan appears to have a central housebody flanked by parlours with rear kitchen and back parlour between which is the stair which has a pulvinated closed string; square newels, turned balusters and is a quarter-turn flight with a landing. Beneath the stair are steps down to the cellar; this has 2 tunnel- vaulted ranges lit by mullioned windows suggesting that it is original. The house is important in that it represents a departure from the traditional forms showing Georgian influence but still retaining double chamfered mullioned windows. The rear taking-in door indicates that this was the home of a prosperous clothier or wool merchant and part of the upper chambers at the rear were no doubt used' for textile manufacture or as a warehouse. RCHM (E) Report. C. F. Stell, p.183.



NGR SE 02129 26632 Historic England List Entry Number 1299703  

CMBC Ref 2/31",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00443.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Midgley,https://penninehorizons.org/files/original/09b9395184c1f5579aed023a886c2fbb.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35752,https://penninehorizons.org/items/show/35752,"Stoney Royd Farmhouse, Bank Bottom, Midgley - CBC00444","Midgley, Sundial","Grade: II*



House, dated 1715. Thin coursed hammer dressed stone, ashlar dressings and quoins, stone slate roof. 2 storeys and attics. Double-pile on plan. 5-bay symmetrical facade, the central 3 bays of which break forward slightly with quoined angles under a pediment the gable of which is treated in the same way as the gables to east and west with copings and shaped kneelers. Plinth, cavetto moulded string course continues over ground floor windows. Central doorway is approached up 3 semi-circular steps and has lintel with depressed Tudor arch inscribed ""I M F"", composite jambs with a decorative moulded surround 1715 (cyma, step, roll and step moulding). Over door is oval sundial the surrounding spandrels of which are engraved ""I F"", ""I M"", ""1 7"", ""1 5"". All are double chamfered mullioned windows with tall lights. Central bays have 2-light windows to each floor. Outer bays have 4-light windows to each floor. Left hand return wall has gable stack. Rear has 5 linear divisions. 1st has 2-light window. 2nd, doorway with basket arched lintel, composite jambs and chamfered surround. Set between, at 1st floor, is former taking-in door (now window) with same details. 3rd, 4-light window with same over. 4th, tall cross-stair-window. 5th, 4-light window lacking 2 mullions, opened to form doorway. 1st floor has 4-light window. Right hand return wall has 2-light window with 2-light flat faced mullioned window over to 1st floor to right of 2- light chamfered mullioned window (blocked). Small attic light. One other stack to ridge. Interior preserves 3 fireplaces with flat segmental lintels. The original plan appears to have a central housebody flanked by parlours with rear kitchen and back parlour between which is the stair which has a pulvinated closed string; square newels, turned balusters and is a quarter-turn flight with a landing. Beneath the stair are steps down to the cellar; this has 2 tunnel- vaulted ranges lit by mullioned windows suggesting that it is original. The house is important in that it represents a departure from the traditional forms showing Georgian influence but still retaining double chamfered mullioned windows. The rear taking-in door indicates that this was the home of a prosperous clothier or wool merchant and part of the upper chambers at the rear were no doubt used' for textile manufacture or as a warehouse. RCHM (E) Report. C. F. Stell, p.183.



NGR SE 02129 26632 Historic England List Entry Number 1299703  

CMBC Ref 2/31",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00444.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Sundial",https://penninehorizons.org/files/original/b3e9268545b9e3a90fea13d6a0adc3a4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35753,https://penninehorizons.org/items/show/35753,"Stoney Royd Farmhouse, Bank Bottom, Midgley - CBC00445",Midgley,"Grade: II*



House, dated 1715. Thin coursed hammer dressed stone, ashlar dressings and quoins, stone slate roof. 2 storeys and attics. Double-pile on plan. 5-bay symmetrical facade, the central 3 bays of which break forward slightly with quoined angles under a pediment the gable of which is treated in the same way as the gables to east and west with copings and shaped kneelers. Plinth, cavetto moulded string course continues over ground floor windows. Central doorway is approached up 3 semi-circular steps and has lintel with depressed Tudor arch inscribed ""I M F"", composite jambs with a decorative moulded surround 1715 (cyma, step, roll and step moulding). Over door is oval sundial the surrounding spandrels of which are engraved ""I F"", ""I M"", ""1 7"", ""1 5"". All are double chamfered mullioned windows with tall lights. Central bays have 2-light windows to each floor. Outer bays have 4-light windows to each floor. Left hand return wall has gable stack. Rear has 5 linear divisions. 1st has 2-light window. 2nd, doorway with basket arched lintel, composite jambs and chamfered surround. Set between, at 1st floor, is former taking-in door (now window) with same details. 3rd, 4-light window with same over. 4th, tall cross-stair-window. 5th, 4-light window lacking 2 mullions, opened to form doorway. 1st floor has 4-light window. Right hand return wall has 2-light window with 2-light flat faced mullioned window over to 1st floor to right of 2- light chamfered mullioned window (blocked). Small attic light. One other stack to ridge. Interior preserves 3 fireplaces with flat segmental lintels. The original plan appears to have a central housebody flanked by parlours with rear kitchen and back parlour between which is the stair which has a pulvinated closed string; square newels, turned balusters and is a quarter-turn flight with a landing. Beneath the stair are steps down to the cellar; this has 2 tunnel- vaulted ranges lit by mullioned windows suggesting that it is original. The house is important in that it represents a departure from the traditional forms showing Georgian influence but still retaining double chamfered mullioned windows. The rear taking-in door indicates that this was the home of a prosperous clothier or wool merchant and part of the upper chambers at the rear were no doubt used' for textile manufacture or as a warehouse. RCHM (E) Report. C. F. Stell, p.183.



NGR SE 02129 26632 Historic England List Entry Number 1299703  

CMBC Ref 2/31",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00445.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Midgley,https://penninehorizons.org/files/original/fbf42592638da79dcfca6280ad3953e2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35754,https://penninehorizons.org/items/show/35754,"Stoney Royd Farmhouse, Bank Bottom, Midgley - CBC00446",Midgley,"Grade: II*



House, dated 1715. Thin coursed hammer dressed stone, ashlar dressings and quoins, stone slate roof. 2 storeys and attics. Double-pile on plan. 5-bay symmetrical facade, the central 3 bays of which break forward slightly with quoined angles under a pediment the gable of which is treated in the same way as the gables to east and west with copings and shaped kneelers. Plinth, cavetto moulded string course continues over ground floor windows. Central doorway is approached up 3 semi-circular steps and has lintel with depressed Tudor arch inscribed ""I M F"", composite jambs with a decorative moulded surround 1715 (cyma, step, roll and step moulding). Over door is oval sundial the surrounding spandrels of which are engraved ""I F"", ""I M"", ""1 7"", ""1 5"". All are double chamfered mullioned windows with tall lights. Central bays have 2-light windows to each floor. Outer bays have 4-light windows to each floor. Left hand return wall has gable stack. Rear has 5 linear divisions. 1st has 2-light window. 2nd, doorway with basket arched lintel, composite jambs and chamfered surround. Set between, at 1st floor, is former taking-in door (now window) with same details. 3rd, 4-light window with same over. 4th, tall cross-stair-window. 5th, 4-light window lacking 2 mullions, opened to form doorway. 1st floor has 4-light window. Right hand return wall has 2-light window with 2-light flat faced mullioned window over to 1st floor to right of 2- light chamfered mullioned window (blocked). Small attic light. One other stack to ridge. Interior preserves 3 fireplaces with flat segmental lintels. The original plan appears to have a central housebody flanked by parlours with rear kitchen and back parlour between which is the stair which has a pulvinated closed string; square newels, turned balusters and is a quarter-turn flight with a landing. Beneath the stair are steps down to the cellar; this has 2 tunnel- vaulted ranges lit by mullioned windows suggesting that it is original. The house is important in that it represents a departure from the traditional forms showing Georgian influence but still retaining double chamfered mullioned windows. The rear taking-in door indicates that this was the home of a prosperous clothier or wool merchant and part of the upper chambers at the rear were no doubt used' for textile manufacture or as a warehouse. RCHM (E) Report. C. F. Stell, p.183.



NGR SE 02129 26632 Historic England List Entry Number 1299703  

CMBC Ref 2/31",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00446.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Midgley,https://penninehorizons.org/files/original/4ae1146073ef16b1a76d5867b97e7812.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
